record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,40.646400,-8.732443,0.6,0.03,,7,,1.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,50,,
,40.646408,-8.732444,2.1,0.02,,7,,1.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,13,55,,
,40.646420,-8.732430,4.0,0.05,,7,,1.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,0,,
,40.646404,-8.732390,0.2,0.39,,8,,1.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,5,,
,40.646397,-8.732410,-2.8,0.26,,7,,1.98,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,10,,
,40.646385,-8.732390,-0.9,0.25,,8,,1.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,15,,
,40.646374,-8.732380,0.3,0.49,,8,,1.93,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,20,,
,40.646381,-8.732467,-5.6,0.26,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,25,,
,40.646435,-8.732431,0.6,0.11,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,30,,
,40.646461,-8.732413,5.7,0.31,,8,,1.12,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,35,,
,40.646469,-8.732406,8.0,0.25,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,40,,
,40.646477,-8.732383,9.1,0.26,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,44,,
,40.646481,-8.732390,9.8,0.18,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,49,,
,40.646481,-8.732388,9.3,0.06,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,54,,
,40.646481,-8.732398,6.9,0.08,,9,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,14,59,,
,40.646488,-8.732381,7.5,0.11,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,4,,
,40.646488,-8.732376,7.3,0.07,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,9,,
,40.646492,-8.732375,6.8,0.03,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,14,,
,40.646488,-8.732369,6.4,0.08,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,19,,
,40.646492,-8.732360,4.9,0.04,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,24,,
,40.646496,-8.732352,4.0,0.09,,10,,1.04,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,29,,
,40.646500,-8.732343,3.0,0.02,,9,,1.12,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,34,,
,40.646500,-8.732339,2.2,0.03,,10,,0.95,,,,,,,,,,,,,,,,,,,2019,10,14,8,15,39,,
