timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-01-20 09:40:05.000,0,41.182076,1.752328,2.9,0.17,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,5,16,
2022-01-20 09:40:10.000,0,41.182076,1.752327,1.8,0.08,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,10,16,
2022-01-20 09:40:15.000,0,41.182076,1.752326,1,0.14,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,15,15,
2022-01-20 09:40:20.000,0,41.182072,1.752324,0.1,0.13,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,20,15,
2022-01-20 09:40:25.000,0,41.182072,1.752322,-0.1,0.23,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,25,15,
2022-01-20 09:40:30.000,0,41.182064,1.75232,-0.8,0.02,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,30,15,
2022-01-20 09:40:35.000,0,41.18206,1.752319,-1.4,0.19,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,35,15,
2022-01-20 09:40:40.000,0,41.18206,1.752322,-1.2,0.03,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,40,16,
2022-01-20 09:40:45.000,0,41.182064,1.752322,-1.3,0.27,,12,,0.91,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,45,16,
2022-01-20 09:40:50.000,0,41.182068,1.752321,-1.1,0.26,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,50,16,
2022-01-20 09:40:55.000,0,41.182064,1.752316,-2,0.14,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,40,55,16,
2022-01-20 09:41:00.000,0,41.182068,1.752314,-2.1,0.07,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,0,16,
2022-01-20 09:41:05.000,0,41.182064,1.75231,-2.4,0.2,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,5,17,
2022-01-20 09:41:10.000,0,41.18206,1.752308,-2.9,0.29,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,10,17,
2022-01-20 09:41:15.000,0,41.182056,1.752302,-2.6,0.2,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,15,17,
2022-01-20 09:41:20.000,0,41.18206,1.752301,-1.9,0.07,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,20,17,
2022-01-20 09:41:25.000,0,41.18206,1.752303,-2.6,0.22,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,25,17,
2022-01-20 09:41:30.000,0,41.182064,1.752308,-2.9,0.12,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,30,16,
2022-01-20 09:41:36.000,0,41.182068,1.75231,-2.8,0.16,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,36,16,
2022-01-20 09:41:40.000,0,41.182068,1.752311,-2.4,0.08,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,40,16,
2022-01-20 09:41:45.000,0,41.182076,1.752316,-1.8,0.05,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,45,16,
2022-01-20 09:41:51.000,0,41.182076,1.752316,-2.6,0.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,51,16,
2022-01-20 09:41:56.000,0,41.182072,1.752314,-3.2,0.12,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,41,56,16,
2022-01-20 09:42:01.000,0,41.182076,1.752315,-2,0.04,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,1,16,
2022-01-20 09:42:06.000,0,41.182072,1.752316,-2.2,0.13,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,6,16,
2022-01-20 09:42:11.000,0,41.182072,1.752316,-1.6,0.06,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,11,16,
2022-01-20 09:42:16.000,0,41.182072,1.752315,-1.9,0.13,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,16,16,
2022-01-20 09:42:21.000,0,41.182072,1.752315,-2.3,0.21,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,21,17,
2022-01-20 09:42:26.000,0,41.182072,1.75231,-2.2,0.11,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,26,17,
2022-01-20 09:42:31.000,0,41.182076,1.75231,-2.2,0.2,,12,,0.86,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,31,17,
2022-01-20 09:42:36.000,0,41.182068,1.752311,-2.7,0.28,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,36,17,
2022-01-20 09:42:41.000,0,41.182068,1.752306,-3,0.1,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,41,17,
2022-01-20 09:42:51.000,0,41.182068,1.752304,-3.1,0.37,,12,,0.82,,,,,,,,,,,,,,,,,,,2022,1,20,9,42,51,16,
