timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 08:12:00.000,0,41.183408,1.748040,-5,0.417,80.28,12,1,0.62,0.94,1.12,49.6,-54.6875,136.962891,780.029297,-10.948181,-123.466492,-9.239197,1752.786377,-362.852264,847.15509,32.013268,,,,,0,2021,4,9,8,12,0,14,3934
2021-04-09 08:12:00.000,1,41.183407,1.748042,-5,0.677,80.28,12,1,0.62,0.94,1.12,49.6,247.314453,-244.140625,947.998047,8.125305,78.048706,-4.600525,1638.832764,-436.322357,895.135559,31.980322,,,,,0,2021,4,9,8,12,0,14,3934
2021-04-09 08:12:00.000,2,41.183405,1.748043,-4.9,0.75,114.2,12,1,0.62,0.94,1.12,49.6,-347.167969,302.734375,1077.392578,52.2995,-30.36499,-8.644104,1779.775391,-296.87912,799.174622,31.962351,,,,,0,2021,4,9,8,12,0,14,3934
2021-04-09 08:12:00.000,3,41.183406,1.748043,-4.9,0.205,114.2,12,1,0.62,0.94,1.12,49.6,272.216797,-269.775391,806.640625,-96.031189,-92.956543,-11.138916,1583.355347,-475.306488,925.123352,31.968342,,,,,0,2021,4,9,8,12,0,14,3934
2021-04-09 08:12:01.000,0,41.183406,1.748043,-4.8,0.045,114.2,12,1,0.62,0.94,1.12,49.6,-163.085938,148.193359,1121.582031,155.715942,171.447754,-2.456665,1710.803467,-331.365082,877.142883,31.971336,,,,,0,2021,4,9,8,12,1,14,3934
2021-04-09 08:12:01.000,1,41.183407,1.748043,-4.8,0.277,114.2,12,1,0.62,0.94,1.12,49.6,23.925781,-87.890625,1091.308594,-212.57019,-187.171936,-13.885498,1665.821777,-427.326019,886.139221,31.992302,,,,,0,2021,4,9,8,12,1,14,3934
2021-04-09 08:12:01.000,2,41.183407,1.748044,-4.7,0.159,114.2,12,1,0.62,0.94,1.12,49.6,146.972656,-114.257812,726.5625,177.238464,158.721924,-2.174377,1616.341919,-457.313812,893.636169,31.989307,,,,,0,2021,4,9,8,12,1,14,3934
2021-04-09 08:12:01.000,3,41.183407,1.748043,-4.6,0.066,114.2,12,1,0.62,0.94,1.12,49.6,-347.65625,322.998047,912.841797,-130.79071,-4.524231,-9.529114,1799.267456,-310.373627,790.178284,31.968342,,,,,0,2021,4,9,8,12,1,14,3934
2021-04-09 08:12:02.000,0,41.183407,1.748044,-4.7,0.428,100.58,12,1,0.62,0.94,1.12,49.6,246.09375,-476.074219,1011.230469,67.451477,-177.841187,-8.964539,1587.853516,-518.788757,890.63739,31.983318,,,,,0,2021,4,9,8,12,2,14,3934
2021-04-09 08:12:02.000,1,41.183408,1.748043,-4.7,0.156,100.58,12,1,0.62,0.94,1.12,49.6,134.033203,451.416016,780.517578,47.828674,206.703186,-2.243042,1653.82666,-139.443222,905.631287,31.992302,,,,,0,2021,4,9,8,12,2,14,3934
2021-04-09 08:12:02.000,2,41.183408,1.748044,-4.8,0.501,84.24,12,1,0.62,0.94,1.12,49.6,-417.236328,-300.292969,885.253906,-200.363159,-100.944519,-11.787415,1794.769287,-364.351654,766.188049,31.953365,,,,,0,2021,4,9,8,12,2,14,3934
2021-04-09 08:12:02.000,3,41.183408,1.748043,-4.8,0.225,84.24,12,1,0.62,0.94,1.12,49.6,447.265625,37.841797,966.308594,249.137878,4.997253,-1.533508,1584.854736,-206.915756,955.111145,31.974331,,,,,0,2021,4,9,8,12,2,14,3934
2021-04-09 08:12:03.000,0,41.183408,1.748044,-4.9,0.398,110.71,12,1,0.62,0.94,1.12,49.6,-392.578125,220.947266,921.875,-209.80835,42.373657,-4.829407,1749.787598,-89.963371,811.169739,31.95636,,,,,0,2021,4,9,8,12,3,14,3934
2021-04-09 08:12:03.000,1,41.183410,1.748044,-4.9,0.319,81.84,12,1,0.62,0.94,1.12,49.6,325.927734,-411.132812,891.357422,56.465149,-89.530945,-1.251221,1565.362671,-347.858368,946.114807,31.998293,,,,,0,2021,4,9,8,12,3,11,3934
2021-04-09 08:12:03.000,2,41.183409,1.748044,-4.9,0.498,125.44,12,1,0.62,0.94,1.12,49.6,-267.578125,378.417969,935.546875,142.875671,180.725098,6.164551,1718.300415,1.49939,713.709412,31.995296,,,,,0,2021,4,9,8,12,3,11,3934
2021-04-09 08:12:03.000,3,41.183410,1.748045,-5,0.547,87.64,12,1,0.62,0.94,1.12,49.6,123.291016,-296.630859,1089.599609,-250,-250,-7.499695,1599.848633,-244.400497,955.111145,31.995296,,,,,0,2021,4,9,8,12,3,11,3934
2021-04-09 08:12:04.000,0,41.183410,1.748046,-4.9,0.457,106.59,12,1,0.62,0.94,1.12,49.6,81.054688,91.308594,1040.039062,249.992371,249.992371,12.321472,1647.829102,-82.466423,875.643494,31.986313,,,,,0,2021,4,9,8,12,4,11,3934
2021-04-09 08:12:04.000,1,41.183410,1.748047,-4.8,0.463,98.42,12,1,0.62,0.94,1.12,49.6,-373.779297,171.142578,753.173828,-250,-176.048279,-3.364563,1728.796143,-31.487181,776.683777,32.001289,,,,,0,2021,4,9,8,12,4,11,3934
