record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.731170,-9.473593,12.80,0.152,358.40,5,1,3.74,3.47,5.11,48.30,70.373535,58.105469,999.694824,1.236641,-0.381642,1.488545,-171.070923,192.616852,-150.829330,29.251715,,,,,0.000000,2019,5,12,8,6,26,0,169
1,38.731170,-9.473593,12.60,0.152,358.40,5,1,3.74,3.47,5.11,48.30,69.030762,58.471680,1000.488281,1.282418,-0.282460,1.442769,-165.764496,208.694275,-149.107376,29.245724,,,,,0.000000,2019,5,12,8,6,26,0,169
2,38.731170,-9.473593,12.60,0.152,358.40,5,1,3.74,3.47,5.11,48.30,68.176270,59.753418,1000.976562,1.236641,-0.274830,1.442769,-172.839722,183.684967,-166.326920,29.251715,,,,,0.000000,2019,5,12,8,6,26,0,169
3,38.731170,-9.473593,12.60,0.152,358.40,5,1,3.74,3.47,5.11,48.30,68.481445,59.814453,1001.037598,1.236641,-0.328236,1.496175,-165.764496,212.267059,-145.663467,29.254711,,,,,0.000000,2019,5,12,8,6,26,0,169
4,38.731170,-9.473593,12.60,0.152,358.40,5,1,3.74,3.47,5.11,48.30,71.166992,58.654785,1003.723145,1.244271,-0.328236,1.511434,-176.377350,201.548767,-145.663467,29.254711,,,,,0.000000,2019,5,12,8,6,26,0,169
0,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,69.824219,57.006836,1000.732422,1.183235,-0.244313,1.503804,-171.070923,196.189606,-150.829330,29.278671,,,,,0.000000,2019,5,12,8,6,27,0,169
1,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,68.908691,57.434082,1001.159668,1.282418,-0.435047,1.648763,-169.302124,190.830475,-138.775635,29.251715,,,,,0.000000,2019,5,12,8,6,27,0,169
2,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,66.955566,59.692383,1003.967285,1.305306,-0.290089,1.526692,-172.839722,190.830475,-155.995193,29.236740,,,,,0.000000,2019,5,12,8,6,27,0,169
3,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,70.495605,56.762695,1001.037598,1.320565,-0.305348,1.496175,-178.146179,199.762390,-140.497589,29.272682,,,,,0.000000,2019,5,12,8,6,27,0,169
4,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,67.932129,58.715820,1001.953125,1.229012,-0.374012,1.526692,-178.146179,199.762390,-147.385422,29.263695,,,,,0.000000,2019,5,12,8,6,27,0,169
5,38.731172,-9.473593,12.60,0.109,351.93,5,1,3.74,3.47,5.11,48.30,70.617676,57.556152,1000.305176,1.251900,-0.374012,1.427510,-171.070923,192.616852,-164.604965,29.257706,,,,,0.000000,2019,5,12,8,6,27,0,169
0,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,69.763184,59.753418,1000.244141,1.229012,-0.312977,1.450398,-176.377350,190.830475,-159.439102,29.284662,,,,,0.000000,2019,5,12,8,6,28,0,169
1,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,67.260742,59.204102,1000.549316,1.282418,-0.335865,1.572469,-174.608551,192.616852,-126.721954,29.284662,,,,,0.000000,2019,5,12,8,6,28,0,169
2,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,68.786621,56.579590,1000.732422,1.229012,-0.274830,1.541951,-174.608551,196.189606,-137.053680,29.269686,,,,,0.000000,2019,5,12,8,6,28,0,169
3,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,68.237305,59.265137,1001.953125,1.251900,-0.374012,1.511434,-165.764496,201.548767,-149.107376,29.296642,,,,,0.000000,2019,5,12,8,6,28,0,169
4,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,68.725586,57.983398,1002.136230,1.229012,-0.358753,1.427510,-171.070923,203.335144,-147.385422,29.287657,,,,,0.000000,2019,5,12,8,6,28,0,169
5,38.731174,-9.473592,12.40,0.077,13.50,5,1,3.74,3.47,5.11,48.30,69.091797,60.668945,1003.540039,1.206124,-0.290089,1.427510,-171.070923,196.189606,-168.048874,29.257706,,,,,0.000000,2019,5,12,8,6,28,0,169
0,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,70.861816,57.739258,1001.586914,1.290047,-0.351124,1.564839,-162.226868,194.403229,-155.995193,29.302633,,,,,0.000000,2019,5,12,8,6,29,0,169
1,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,68.054199,57.861328,1001.464844,1.221382,-0.251942,1.580098,-178.146179,192.616852,-168.048874,29.323599,,,,,0.000000,2019,5,12,8,6,29,0,169
2,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,68.237305,58.776855,999.389648,1.244271,-0.251942,1.465657,-174.608551,196.189606,-161.161057,29.314613,,,,,0.000000,2019,5,12,8,6,29,0,169
3,38.731174,-9.473592,12.40,0.061,348.96,5,1,3.75,3.47,5.11,48.30,70.983887,57.800293,1000.732422,1.282418,-0.320606,1.496175,-171.070923,196.189606,-143.941498,29.290653,,,,,0.000000,2019,5,12,8,6,29,0,169
