record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,41.106541,-8.58871,229.9,0,,5,,2.06,,,,,,,,,,,,,,,,,,,2019,5,7,15,47,54,,
,41.106525,-8.588681,233,0.01,,5,,2.05,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,9,,
,41.106514,-8.588683,234.6,0.01,,5,,2.05,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,19,,
,41.106506,-8.588685,235.6,0.02,,6,,2,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,24,,
,41.106506,-8.588687,235.3,0.01,,6,,1.99,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,34,,
,41.10651,-8.58868,236.8,0.01,,6,,1.99,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,44,,
,41.10651,-8.588677,237.5,0.01,,6,,1.98,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,54,,
,41.10651,-8.588676,238.1,0.01,,6,,1.98,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,59,,
,41.10651,-8.588675,238.7,0.01,,6,,1.98,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,4,,
,41.106518,-8.588675,240,0.01,,6,,1.97,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,19,,
,41.106522,-8.588675,239.9,0.01,,6,,1.97,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,24,,
,41.106525,-8.588675,239.3,0.01,,6,,1.97,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,33,,
,41.106525,-8.588685,238.8,0,,6,,1.92,,,,,,,,,,,,,,,,,,,2019,5,7,15,51,56,,
,41.106525,-8.588683,238.6,0,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,52,11,,
,41.106525,-8.588682,238.9,0,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,52,15,,
,41.106525,-8.588682,238.7,0,,6,,1.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,52,21,,
