record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.149393,-8.675876,10.7,0.019,-1,9,1,1.65,2.19,2.75,50.1,-154.785156,-70.556641,1003.662109,0.869751,0.846863,-0.427246,490.300385,385.343109,-26.989012,23.6717,,,,,0,2021,4,8,8,30,0,27,
3,41.149393,-8.675876,10.7,0.003,-1,9,1,1.65,2.19,2.75,50.1,-156.738281,-71.777344,1005.615234,1.052856,0.724792,-0.389099,488.800995,386.842499,-37.484737,23.650732,,,,,0,2021,4,8,8,30,0,27,
1,41.149393,-8.675877,10.8,0.021,-1,9,1,1.65,2.19,2.75,50.1,-157.714844,-70.3125,1005.615234,0.915527,0.938416,-0.541687,494.798553,385.343109,-23.990232,23.68368,,,,,0,2021,4,8,8,30,0,27,
2,41.149393,-8.675877,10.8,0.063,-1,9,1,1.65,2.19,2.75,50.1,-155.029297,-73.242188,1007.568359,0.984192,0.648499,-0.518799,479.804657,380.84494,-23.990232,23.677689,,,,,0,2021,4,8,8,30,0,27,
1,41.149393,-8.675878,10.9,0.043,-1,9,1,1.65,2.19,2.75,50.1,-153.808594,-68.847656,1006.347656,1.113892,0.801086,-0.541687,490.300385,389.841278,-38.984127,23.680683,,,,,0,2021,4,8,8,30,1,27,
2,41.149393,-8.675878,10.9,0.077,-1,9,1,1.65,2.19,2.75,50.1,-161.132812,-69.335938,1006.347656,0.953674,0.495911,-0.457764,487.301605,373.347992,-34.485958,23.69566,,,,,0,2021,4,8,8,30,1,27,
0,41.149393,-8.675878,10.9,0.022,-1,9,1,1.65,2.19,2.75,50.1,-158.935547,-71.044922,1005.859375,0.961304,0.831604,-0.434875,490.300385,380.84494,-31.487181,23.69566,,,,,0,2021,4,8,8,30,1,27,
3,41.149393,-8.675877,10.8,0.046,-1,9,1,1.65,2.19,2.75,50.1,-162.109375,-71.289062,1006.835938,1.029968,0.671387,-0.495911,479.804657,377.846161,-26.989012,23.674694,,,,,0,2021,4,8,8,30,1,27,
0,41.149393,-8.675878,11,0.006,-1,9,1,1.65,2.19,2.75,50.1,-157.226562,-71.533203,1006.835938,1.098633,0.724792,-0.450134,493.299164,379.345551,-37.484737,23.719622,,,,,0,2021,4,8,8,30,2,27,
3,41.149393,-8.675878,10.9,0.053,-1,9,1,1.65,2.19,2.75,50.1,-155.273438,-71.044922,1005.859375,0.968933,0.816345,-0.480652,497.797333,380.84494,-34.485958,23.686674,,,,,0,2021,4,8,8,30,2,27,
1,41.149393,-8.675878,11,0.017,-1,9,1,1.65,2.19,2.75,50.1,-157.958984,-70.068359,1008.056641,1.045227,0.762939,-0.595093,481.304047,383.843719,-37.484737,23.704645,,,,,0,2021,4,8,8,30,2,27,
2,41.149392,-8.675879,11,0.021,-1,9,1,1.65,2.19,2.75,50.1,-157.470703,-73.486328,1005.615234,0.930786,0.846863,-0.602722,488.800995,383.843719,-10.495727,23.713631,,,,,0,2021,4,8,8,30,2,27,
1,41.149392,-8.675879,11.1,0.053,-1,9,1,1.65,2.19,2.74,50.1,-153.808594,-69.091797,1006.591797,0.831604,0.732422,-0.526428,487.301605,385.343109,-34.485958,23.680683,,,,,0,2021,4,8,8,30,3,27,
2,41.149392,-8.675879,11.1,0.038,-1,9,1,1.65,2.19,2.74,50.1,-156.005859,-69.580078,1006.347656,1.029968,0.785828,-0.37384,479.804657,389.841278,-31.487181,23.689671,,,,,0,2021,4,8,8,30,3,27,
0,41.149392,-8.675879,11.1,0.017,-1,9,1,1.65,2.19,2.74,50.1,-154.541016,-69.824219,1004.882812,1.091003,0.617981,-0.419617,482.803436,380.84494,-31.487181,23.686674,,,,,0,2021,4,8,8,30,3,27,
3,41.149392,-8.675879,11,0.016,-1,9,1,1.65,2.19,2.75,50.1,-155.761719,-70.3125,1006.103516,1.091003,0.709534,-0.511169,488.800995,391.340668,-32.986568,23.689671,,,,,0,2021,4,8,8,30,3,27,
0,41.149391,-8.675879,11.2,0.019,-1,9,1,1.65,2.19,2.74,50.1,-154.785156,-69.824219,1006.835938,0.976562,0.793457,-0.396729,502.295502,380.84494,-23.990232,23.698654,,,,,0,2021,4,8,8,30,4,27,
3,41.149392,-8.675879,11.1,0.022,-1,9,1,1.65,2.19,2.74,50.1,-156.005859,-67.382812,1004.150391,1.403809,0.686646,-0.37384,494.798553,380.84494,-41.982906,23.701651,,,,,0,2021,4,8,8,30,4,27,
1,41.149391,-8.675880,11.2,0.033,-1,9,1,1.65,2.19,2.74,50.1,-158.203125,-69.091797,1005.126953,1.113892,0.694275,-0.511169,487.301605,385.343109,-31.487181,23.689671,,,,,0,2021,4,8,8,30,4,27,
2,41.149391,-8.675880,11.3,0.027,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-70.068359,1008.056641,1.029968,0.793457,-0.511169,497.797333,368.849823,-31.487181,23.69566,,,,,0,2021,4,8,8,30,4,27,
1,41.149390,-8.675881,11.4,0.021,-1,9,1,1.65,2.19,2.74,50.1,-157.714844,-70.3125,1009.765625,1.029968,0.816345,-0.534058,497.797333,377.846161,-19.492064,23.707642,,,,,0,2021,4,8,8,30,5,27,
2,41.149390,-8.675880,11.4,0.024,-1,9,1,1.65,2.19,2.74,50.1,-154.052734,-71.044922,1005.859375,0.961304,0.793457,-0.320435,487.301605,368.849823,-19.492064,23.698654,,,,,0,2021,4,8,8,30,5,27,
