record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,52.934063,-9.349017,-1.3,0.03,,12,,1.21,,,,,,,,,,,,,,,,,,,2021,9,18,9,4,31,31,
0,52.93412,-9.349002,5.2,0.22,,13,,1.2,,,,,,,,,,,,,,,,,,,2021,9,18,9,6,1,31,
0,52.934166,-9.348986,13.5,0.05,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,9,18,9,11,35,31,
0,52.934151,-9.348988,8.2,0.03,,15,,0.72,,,,,,,,,,,,,,,,,,,2021,9,18,9,13,4,31,
0,52.934185,-9.348985,15.2,0.14,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,9,18,9,14,34,31,
0,52.934158,-9.348992,11.8,0.09,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,9,18,9,16,3,31,
0,52.934143,-9.348986,8.7,0.02,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,9,18,9,17,32,31,
0,52.934147,-9.34899,10.3,0.04,,15,,0.77,,,,,,,,,,,,,,,,,,,2021,9,18,9,19,1,31,
0,52.934135,-9.348985,7.7,0.06,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,9,18,9,20,31,31,
0,52.93412,-9.348985,7.4,0.01,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,9,18,9,22,0,31,
0,52.934135,-9.348972,9.3,0.02,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,9,18,9,23,29,31,
0,52.933926,-9.348622,4.6,0.06,,14,,0.88,,,,,,,,,,,,,,,,,,,2021,9,18,9,24,59,31,
0,52.93391,-9.348647,9.2,0.04,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,9,18,9,26,28,31,
0,52.933903,-9.348646,9.8,0.14,,15,,0.75,,,,,,,,,,,,,,,,,,,2021,9,18,9,27,57,31,
0,52.933914,-9.348642,13.2,0.02,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,9,18,9,29,26,31,
0,52.933914,-9.348645,11.1,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,9,18,9,30,56,31,
0,52.933903,-9.348651,10,0.01,,15,,0.7,,,,,,,,,,,,,,,,,,,2021,9,18,9,32,25,31,
0,52.933907,-9.348648,10.9,0.02,,16,,0.67,,,,,,,,,,,,,,,,,,,2021,9,18,9,33,54,31,
0,52.933914,-9.348641,10.8,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,35,23,31,
0,52.933914,-9.348642,10.1,0.05,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,36,53,31,
0,52.933926,-9.348642,10.7,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,38,22,31,
0,52.933922,-9.348648,10.7,0.14,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,9,18,9,39,51,31,
0,52.933926,-9.348619,12.6,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2021,9,18,9,41,21,31,
0,52.933922,-9.348634,13.5,0.05,,16,,0.68,,,,,,,,,,,,,,,,,,,2021,9,18,9,42,50,31,
0,52.933914,-9.348639,13.4,0,,15,,0.66,,,,,,,,,,,,,,,,,,,2021,9,18,9,44,19,31,
0,52.933926,-9.34864,13.3,0.01,,15,,0.64,,,,,,,,,,,,,,,,,,,2021,9,18,9,45,49,31,
0,52.933926,-9.348639,13.8,0.04,,15,,0.65,,,,,,,,,,,,,,,,,,,2021,9,18,9,47,18,31,
0,52.933903,-9.348639,12.5,0.01,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,9,48,47,31,
0,52.933903,-9.348658,14.6,0.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,9,50,16,31,
0,52.933918,-9.348639,12.2,0.03,,16,,0.61,,,,,,,,,,,,,,,,,,,2021,9,18,9,51,46,31,
0,52.933937,-9.34864,10.7,0.08,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,53,15,31,
0,52.93391,-9.348646,7.6,0.03,,17,,0.62,,,,,,,,,,,,,,,,,,,2021,9,18,9,54,44,31,
0,52.933926,-9.34864,14.1,0.03,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,56,13,31,
0,52.933926,-9.348645,14.7,0.04,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,57,43,31,
0,52.933933,-9.348654,13.7,0.02,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,9,59,12,31,
0,52.933941,-9.348639,12.7,0.03,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,0,41,31,
0,52.933819,-9.348892,4.2,0.81,,18,,0.58,,,,,,,,,,,,,,,,,,,2021,9,18,10,2,10,31,
