timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-07 02:16:00.000,0,53.5003,-15.0846,,,,13,,,,,,12.2,-0.4,11.1,11.1,,7.8,10,9,14,197,183,63,69,25.3,4.1,2021,6,7,2,16,0,
2021-06-07 03:16:00.000,0,53.514,-15.0755,,,,12,,,,,,12.2,-0.5,11.1,11.1,,6.2,9,8,9,217,227,64,44,10.7,4.1,2021,6,7,3,16,0,
2021-06-07 03:36:00.000,0,53.5317,-15.0579,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,3,36,0,
2021-06-07 03:56:00.000,0,53.5314,-15.0584,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,3,56,0,
2021-06-07 04:16:00.000,0,53.531,-15.0578,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,4,16,0,
2021-06-07 04:36:00.000,0,53.5281,-15.0617,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,4.1,2021,6,7,4,36,0,
2021-06-07 07:56:00.000,0,53.5366,-15.029,,,,,,,,,,,12.8,,,,,,,,,,,,,,2021,6,7,7,56,0,
2021-06-07 08:16:00.000,0,53.5365,-15.0292,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,8,16,0,
2021-06-07 08:36:00.000,0,53.5365,-15.0296,,,,,,,,,,,12.8,,,,,,,,,,,,,,2021,6,7,8,36,0,
2021-06-07 08:56:00.000,0,53.537,-15.0306,,,,,,,,,,12.3,12.7,,,,,,,,,,,,,4.1,2021,6,7,8,56,0,
2021-06-07 09:16:00.000,0,53.5339,-15.0262,,,,,,,,,,12.5,13.2,,,,,,,,,,,,,,2021,6,7,9,16,0,
2021-06-07 09:36:00.000,0,53.5335,-15.025,,,,,,,,,,,12.6,,,,,,,,,,,,,,2021,6,7,9,36,0,
2021-06-07 09:56:00.000,0,53.5336,-15.0246,,,,,,,,,,,12.9,,,,,,,,,,,,,,2021,6,7,9,56,0,
2021-06-07 10:16:00.000,0,53.5344,-15.0231,,,,,,,,,,,12.9,,,,,,,,,,,,,,2021,6,7,10,16,0,
2021-06-07 10:36:00.000,0,53.5352,-15.0224,,,,,,,,,,,13,,,,,,,,,,,,,,2021,6,7,10,36,0,
2021-06-07 10:56:00.000,0,53.535,-15.0219,,,,,,,,,,12.6,13.5,,,,,,,,,,,,,,2021,6,7,10,56,0,
2021-06-07 11:16:00.000,0,53.5351,-15.0225,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,11,16,0,
2021-06-07 11:36:00.000,0,53.5349,-15.0232,,,,,,,,,,12.5,13.1,,,,,,,,,,,,,4.1,2021,6,7,11,36,0,
2021-06-07 12:16:00.000,0,53.5403,-15.0237,,,,,,,,,,,13.3,,,,,,,,,,,,,,2021,6,7,12,16,0,
2021-06-07 12:36:00.000,0,53.5407,-15.0239,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,12,36,0,
2021-06-07 12:56:00.000,0,53.5412,-15.0239,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,12,56,0,
2021-06-07 13:16:00.000,0,53.5395,-15.0236,,,,,,,,,,12.5,13.1,,,,,,,,,,,,,4.1,2021,6,7,13,16,0,
2021-06-07 22:16:00.000,0,53.4641,-15.0896,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,16,0,
2021-06-07 22:36:00.000,0,53.4642,-15.0905,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,36,0,
2021-06-07 22:56:00.000,0,53.4645,-15.0906,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,56,0,
2021-06-07 23:16:00.000,0,53.4616,-15.0898,,,,,,,,,,12.2,12.4,,,,,,,,,,,,,4.1,2021,6,7,23,16,0,
2021-06-08 01:16:00.000,0,53.5714,-14.9059,,,,13,,,,,,12.2,-0.5,11.1,11.1,,5.8,11,9,12,222,197,71,75,8.8,4.1,2021,6,8,1,16,0,
2021-06-08 07:36:00.000,0,53.6004,-14.932,,,,,,,,,,12.2,12.5,,,,,,,,,,,,,,2021,6,8,7,36,0,
2021-06-08 07:56:00.000,0,53.6007,-14.9315,,,,,,,,,,12.2,12.5,,,,,,,,,,,,,,2021,6,8,7,56,0,
