timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 07:38:13.000,0,39.353039,-9.378658,6.3,0.2,,4,,5.9,,,,,,,,,,,,,,,,,,,2023,7,6,7,38,13,28,
2023-07-06 07:39:13.000,0,39.353016,-9.378595,10.8,0.24,,4,,5.77,,,,,,,,,,,,,,,,,,,2023,7,6,7,39,13,28,
2023-07-06 07:40:12.000,0,39.352871,-9.378432,32.9,0.27,,4,,5.65,,,,,,,,,,,,,,,,,,,2023,7,6,7,40,12,28,
2023-07-06 07:41:12.000,0,39.353088,-9.378747,5.7,0.05,,5,,2.92,,,,,,,,,,,,,,,,,,,2023,7,6,7,41,12,28,
2023-07-06 07:42:12.000,0,39.353104,-9.378703,3.2,0.15,,5,,2.86,,,,,,,,,,,,,,,,,,,2023,7,6,7,42,12,28,
2023-07-06 07:43:12.000,0,39.353046,-9.378655,4.7,0.04,,5,,2.79,,,,,,,,,,,,,,,,,,,2023,7,6,7,43,12,28,
2023-07-06 07:44:11.000,0,39.353039,-9.378676,10.5,0.08,,5,,2.73,,,,,,,,,,,,,,,,,,,2023,7,6,7,44,11,28,
2023-07-06 07:45:11.000,0,39.353069,-9.378749,-20.1,0.29,,5,,2.68,,,,,,,,,,,,,,,,,,,2023,7,6,7,45,11,28,
2023-07-06 07:46:11.000,0,39.353146,-9.378142,-9.9,2.1,,5,,2.63,,,,,,,,,,,,,,,,,,,2023,7,6,7,46,11,28,
2023-07-06 07:47:11.000,0,39.353603,-9.378425,-7.1,0.03,,6,,1.59,,,,,,,,,,,,,,,,,,,2023,7,6,7,47,11,28,
2023-07-06 07:48:10.000,0,39.353638,-9.378532,-9.7,0.13,,5,,1.61,,,,,,,,,,,,,,,,,,,2023,7,6,7,48,10,21,
2023-07-06 07:49:10.000,0,39.353367,-9.378305,-7.2,0.3,,7,,1.5,,,,,,,,,,,,,,,,,,,2023,7,6,7,49,10,21,
2023-07-06 07:50:10.000,0,39.353683,-9.378417,-5.8,0.11,,4,,6.58,,,,,,,,,,,,,,,,,,,2023,7,6,7,50,10,21,
2023-07-06 07:51:09.000,0,39.353493,-9.378398,-5.2,0.65,,4,,1.99,,,,,,,,,,,,,,,,,,,2023,7,6,7,51,9,21,
2023-07-06 07:52:09.000,0,39.353764,-9.378503,-5,0.45,,5,,1.61,,,,,,,,,,,,,,,,,,,2023,7,6,7,52,9,21,
2023-07-06 07:53:09.000,0,39.35358,-9.378508,-0.9,0.16,,6,,1.53,,,,,,,,,,,,,,,,,,,2023,7,6,7,53,9,25,
2023-07-06 07:54:08.000,0,39.353539,-9.378425,10.6,0.15,,5,,1.81,,,,,,,,,,,,,,,,,,,2023,7,6,7,54,8,25,
2023-07-06 07:55:08.000,0,39.353592,-9.378496,11.1,0.25,,6,,1.52,,,,,,,,,,,,,,,,,,,2023,7,6,7,55,8,25,
2023-07-06 07:56:08.000,0,39.353596,-9.378482,9.4,0.71,,5,,1.8,,,,,,,,,,,,,,,,,,,2023,7,6,7,56,8,25,
2023-07-06 07:57:08.000,0,39.353626,-9.378623,-16.5,0.38,,6,,1.52,,,,,,,,,,,,,,,,,,,2023,7,6,7,57,8,25,
2023-07-06 07:58:09.000,0,39.353714,-9.378559,2.1,0.83,,5,,1.81,,,,,,,,,,,,,,,,,,,2023,7,6,7,58,9,24,
2023-07-06 07:59:07.000,0,39.353596,-9.378426,4.5,0.4,,6,,1.51,,,,,,,,,,,,,,,,,,,2023,7,6,7,59,7,24,
2023-07-06 08:00:07.000,0,39.353874,-9.378119,15.4,0.89,,6,,1.5,,,,,,,,,,,,,,,,,,,2023,7,6,8,0,7,24,
2023-07-06 08:01:06.000,0,39.353745,-9.378454,6.9,0.54,,4,,8.24,,,,,,,,,,,,,,,,,,,2023,7,6,8,1,6,24,
2023-07-06 08:02:06.000,0,39.353611,-9.378172,6.2,0.62,,7,,1.48,,,,,,,,,,,,,,,,,,,2023,7,6,8,2,6,24,
2023-07-06 08:03:06.000,0,39.353283,-9.377918,6.7,0.75,,7,,1.48,,,,,,,,,,,,,,,,,,,2023,7,6,8,3,6,23,
2023-07-06 08:04:05.000,0,39.353191,-9.377294,9.2,0.37,,5,,3.7,,,,,,,,,,,,,,,,,,,2023,7,6,8,4,5,23,
2023-07-06 08:05:05.000,0,39.35321,-9.377441,13.1,0.16,,6,,1.65,,,,,,,,,,,,,,,,,,,2023,7,6,8,5,5,23,
2023-07-06 08:06:04.000,0,39.353333,-9.377373,9.1,0.13,,7,,1.46,,,,,,,,,,,,,,,,,,,2023,7,6,8,6,4,23,
2023-07-06 08:07:04.000,0,39.353394,-9.377791,0.5,0.55,,6,,2.2,,,,,,,,,,,,,,,,,,,2023,7,6,8,7,4,23,
2023-07-06 08:08:04.000,0,39.353176,-9.377565,-2.6,1.92,,7,,1.45,,,,,,,,,,,,,,,,,,,2023,7,6,8,8,4,21,
2023-07-06 08:09:04.000,0,39.355022,-9.378613,-6.9,8.23,,5,,1.48,,,,,,,,,,,,,,,,,,,2023,7,6,8,9,4,21,
2023-07-06 08:10:03.000,0,39.353264,-9.377928,11,0.48,,5,,1.48,,,,,,,,,,,,,,,,,,,2023,7,6,8,10,3,21,
2023-07-06 08:11:03.000,0,39.353558,-9.378436,17.4,0.6,,5,,1.68,,,,,,,,,,,,,,,,,,,2023,7,6,8,11,3,21,
2023-07-06 08:12:02.000,0,39.35318,-9.377789,15.2,0.55,,4,,3.03,,,,,,,,,,,,,,,,,,,2023,7,6,8,12,2,21,
2023-07-06 08:14:02.000,0,39.351185,-9.373705,14.9,2.93,,6,,1.17,,,,,,,,,,,,,,,,,,,2023,7,6,8,14,2,21,
2023-07-06 08:15:06.000,0,39.350071,-9.364481,15.5,23.18,,4,,5.63,,,,,,,,,,,,,,,,,,,2023,7,6,8,15,6,21,
2023-07-06 08:24:16.000,0,39.346066,-9.405695,-6,4.89,,5,,1.52,,,,,,,,,,,,,,,,,,,2023,7,6,8,24,16,23,
2023-07-06 08:25:16.000,0,39.346218,-9.4089,65.6,4.99,,8,,0.97,,,,,,,,,,,,,,,,,,,2023,7,6,8,25,16,23,
2023-07-06 08:26:15.000,0,39.346016,-9.412418,55.1,4.72,,7,,1.1,,,,,,,,,,,,,,,,,,,2023,7,6,8,26,15,23,
2023-07-06 08:27:15.000,0,39.346241,-9.416164,39.7,4.78,,5,,1.51,,,,,,,,,,,,,,,,,,,2023,7,6,8,27,15,23,
2023-07-06 08:28:15.000,0,39.346188,-9.419543,23.5,5.23,,8,,1.1,,,,,,,,,,,,,,,,,,,2023,7,6,8,28,15,22,
2023-07-06 08:29:14.000,0,39.346214,-9.423015,11.8,5.04,,7,,1.2,,,,,,,,,,,,,,,,,,,2023,7,6,8,29,14,22,
2023-07-06 08:30:14.000,0,39.346249,-9.42645,11.8,5.18,,7,,1.2,,,,,,,,,,,,,,,,,,,2023,7,6,8,30,14,22,
2023-07-06 08:31:14.000,0,39.34626,-9.429932,2.8,5.09,,8,,1.09,,,,,,,,,,,,,,,,,,,2023,7,6,8,31,14,22,
2023-07-06 08:32:13.000,0,39.34618,-9.433535,-38,5.93,,7,,1.21,,,,,,,,,,,,,,,,,,,2023,7,6,8,32,13,22,
2023-07-06 08:33:13.000,0,39.346203,-9.436951,-42.3,4.98,,8,,1.08,,,,,,,,,,,,,,,,,,,2023,7,6,8,33,13,20,
2023-07-06 08:34:13.000,0,39.346264,-9.440343,-43.1,4.73,,7,,1.24,,,,,,,,,,,,,,,,,,,2023,7,6,8,34,13,20,
2023-07-06 08:35:12.000,0,39.346287,-9.443762,-49.8,5.07,,8,,1.08,,,,,,,,,,,,,,,,,,,2023,7,6,8,35,12,20,
2023-07-06 08:36:12.000,0,39.346283,-9.44714,-37,4.75,,8,,1.22,,,,,,,,,,,,,,,,,,,2023,7,6,8,36,12,20,
2023-07-06 08:37:12.000,0,39.346272,-9.450389,3,4.92,,7,,1.22,,,,,,,,,,,,,,,,,,,2023,7,6,8,37,12,20,
2023-07-06 08:38:11.000,0,39.346546,-9.453608,43.2,4.81,,8,,1.09,,,,,,,,,,,,,,,,,,,2023,7,6,8,38,11,21,
2023-07-06 08:39:11.000,0,39.346786,-9.456903,47.9,4.69,,9,,1.04,,,,,,,,,,,,,,,,,,,2023,7,6,8,39,11,21,
2023-07-06 08:40:11.000,0,39.346992,-9.460414,36.6,5.07,,10,,0.9,,,,,,,,,,,,,,,,,,,2023,7,6,8,40,11,21,
2023-07-06 08:41:10.000,0,39.347134,-9.463888,3,4.72,,10,,0.9,,,,,,,,,,,,,,,,,,,2023,7,6,8,41,10,21,
2023-07-06 08:42:10.000,0,39.347462,-9.467353,-13.6,5,,9,,1.05,,,,,,,,,,,,,,,,,,,2023,7,6,8,42,10,21,
2023-07-06 08:43:10.000,0,39.347496,-9.470892,-29.7,4.92,,10,,0.9,,,,,,,,,,,,,,,,,,,2023,7,6,8,43,10,19,
2023-07-06 08:44:09.000,0,39.34782,-9.474298,-24,5.27,,9,,1.05,,,,,,,,,,,,,,,,,,,2023,7,6,8,44,9,19,
2023-07-06 08:45:09.000,0,39.34798,-9.477678,-47.7,4.58,,8,,1.17,,,,,,,,,,,,,,,,,,,2023,7,6,8,45,9,19,
2023-07-06 08:46:09.000,0,39.348042,-9.479816,-19,2.55,,9,,1.06,,,,,,,,,,,,,,,,,,,2023,7,6,8,46,9,19,
2023-07-06 08:47:08.000,0,39.348206,-9.480967,5.4,1.67,,10,,0.9,,,,,,,,,,,,,,,,,,,2023,7,6,8,47,8,19,
2023-07-06 08:48:08.000,0,39.348354,-9.482184,32.6,2.05,,8,,1.1,,,,,,,,,,,,,,,,,,,2023,7,6,8,48,8,15,
2023-07-06 08:49:07.000,0,39.348343,-9.484015,22,2.61,,9,,1.06,,,,,,,,,,,,,,,,,,,2023,7,6,8,49,7,15,
2023-07-06 08:50:07.000,0,39.348381,-9.485841,16.8,3.06,,8,,1.15,,,,,,,,,,,,,,,,,,,2023,7,6,8,50,7,15,
2023-07-06 08:52:06.000,0,39.348648,-9.486937,6.6,0.29,,8,,1.15,,,,,,,,,,,,,,,,,,,2023,7,6,8,52,6,15,
2023-07-06 08:53:06.000,0,39.348717,-9.486888,11.4,0.5,,7,,1.47,,,,,,,,,,,,,,,,,,,2023,7,6,8,53,6,15,
2023-07-06 09:06:34.000,0,39.348866,-9.485469,5,0.24,,12,,0.82,,,,,,,,,,,,,,,,,,,2023,7,6,9,6,34,0,
2023-07-06 09:07:34.000,0,39.348873,-9.485356,5.2,0.51,,13,,0.77,,,,,,,,,,,,,,,,,,,2023,7,6,9,7,34,0,
