timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-07 00:17:00.000,0,53.4993,-15.0715,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,17,0,
2021-06-07 00:37:00.000,0,53.4997,-15.0718,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,37,0,
2021-06-07 00:57:00.000,0,53.4999,-15.0708,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,57,0,
2021-06-07 01:17:00.000,0,53.4952,-15.071,,,,,,,,,,12.3,11.9,,,,,,,,,,,,,4,2021,6,7,1,17,0,
2021-06-07 02:17:00.000,0,53.5099,-15.0662,,,,15,,,,,,12.3,-0.9,11.1,11.1,,6.2,9,8,12,199,154,65,77,8.8,4,2021,6,7,2,17,0,
2021-06-07 05:17:00.000,0,53.5439,-15.0385,,,,14,,,,,,12.4,-0.8,11.1,11.1,,6.9,10,9,15,203,185,64,75,9.6,4,2021,6,7,5,17,0,
2021-06-07 06:57:00.000,0,53.5528,-15.0137,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,6,57,0,
2021-06-07 07:17:00.000,0,53.5524,-15.0135,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,7,17,0,
2021-06-07 07:37:00.000,0,53.5514,-15.0098,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,7,37,0,
2021-06-07 07:57:00.000,0,53.5506,-15.0083,,,,,,,,,,,12.5,,,,,,,,,,,,,,2021,6,7,7,57,0,
2021-06-07 08:17:00.000,0,53.5501,-15.0083,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,8,17,0,
2021-06-07 08:37:00.000,0,53.5498,-15.0084,,,,,,,,,,,12.5,,,,,,,,,,,,,,2021,6,7,8,37,0,
2021-06-07 08:57:00.000,0,53.547,-15.0037,,,,,,,,,,,12.9,,,,,,,,,,,,,,2021,6,7,8,57,0,
2021-06-07 09:17:00.000,0,53.5462,-15.0019,,,,,,,,,,12.7,12.7,,,,,,,,,,,,,,2021,6,7,9,17,0,
2021-06-07 09:37:00.000,0,53.5458,-15.0005,,,,,,,,,,,12.3,,,,,,,,,,,,,,2021,6,7,9,37,0,
2021-06-07 09:57:00.000,0,53.5459,-15.0006,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,9,57,0,
2021-06-07 10:17:00.000,0,53.5472,-15.0034,,,,11,,,,,,12.6,-0.2,11.1,11.1,,6.2,11,10,13,209,214,71,76,9.4,4,2021,6,7,10,17,0,
2021-06-07 10:37:00.000,0,53.5455,-15.001,,,,,,,,,,,12.6,,,,,,,,,,,,,,2021,6,7,10,37,0,
2021-06-07 10:57:00.000,0,53.5458,-15.0012,,,,,,,,,,,13,,,,,,,,,,,,,,2021,6,7,10,57,0,
2021-06-07 11:17:00.000,0,53.5461,-15.0014,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,11,17,0,
2021-06-07 11:37:00.000,0,53.546,-15.0015,,,,,,,,,,12.6,12.7,,,,,,,,,,,,,4,2021,6,7,11,37,0,
2021-06-07 12:17:00.000,0,53.5539,-15.001,,,,,,,,,,,12.9,,,,,,,,,,,,,,2021,6,7,12,17,0,
2021-06-07 12:37:00.000,0,53.5539,-15.0012,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,12,37,0,
2021-06-07 12:57:00.000,0,53.5542,0,,,,,,,,,,,12.6,,,,,,,,,,,,,,2021,6,7,12,57,0,
2021-06-07 13:17:00.000,0,53.5524,-15.0013,,,,,,,,,,12.6,12.7,,,,,,,,,,,,,4,2021,6,7,13,17,0,
2021-06-07 22:17:00.000,0,53.473,-15.0676,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,17,0,
2021-06-07 22:37:00.000,0,53.4731,-15.0679,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,37,0,
2021-06-07 22:57:00.000,0,53.4811,-15.0703,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,22,57,0,
2021-06-07 23:17:00.000,0,53.4815,-15.07,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,17,0,
2021-06-07 23:37:00.000,0,53.4813,-15.07,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,37,0,
2021-06-07 23:57:00.000,0,53.4778,-15.069,,,,,,,,,,12.3,12,,,,,,,,,,,,,4,2021,6,7,23,57,0,
2021-06-08 01:38:00.000,0,53.5819,-14.8823,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,8,1,38,0,
2021-06-08 01:58:00.000,0,53.582,-14.8827,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,8,1,58,0,
2021-06-08 02:18:00.000,0,53.5822,-14.8828,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,8,2,18,0,
2021-06-08 02:38:00.000,0,53.5826,-14.8822,,,,,,,,,,12.3,12,,,,,,,,,,,,,4,2021,6,8,2,38,0,
2021-06-08 04:18:00.000,0,53.5888,-14.896,,,,,,,,,,12.4,12.2,,,,,,,,,,,,,,2021,6,8,4,18,0,
2021-06-08 04:38:00.000,0,53.589,-14.8968,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,8,4,38,0,
2021-06-08 04:58:00.000,0,53.5893,-14.8968,,,,,,,,,,12.3,12,,,,,,,,,,,,,,2021,6,8,4,58,0,
