record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181745,1.752979,-3.9,0.059,69.2,14,1,0.71,1.11,1.32,49.6,-39.18457,23.254395,957.15332,-0.80195,-2.433739,0.077367,,124.869049,-177.712921,33.385059,,,,,,2020,11,12,10,5,0,17,
3,41.181745,1.752980,-3.6,0.191,69.2,14,1,0.71,1.11,1.32,49.6,-23.193359,19.40918,959.411621,2.890677,0.747718,-0.052332,,163.244049,-165.413239,33.37907,,,,,,2020,11,12,10,5,0,17,
1,41.181745,1.752979,-3.8,0.059,69.2,14,1,0.71,1.11,1.32,49.6,1.464844,-16.906738,897.949219,1.219839,-0.488244,-0.044703,,144.970245,-182.984207,33.364094,,,,,,2020,11,12,10,5,0,17,
2,41.181745,1.752979,-3.8,0.065,69.2,14,1,0.71,1.11,1.32,49.6,-5.67627,5.859375,925.598145,1.906485,1.464882,-0.357508,,141.315491,-190.012604,33.370087,,,,,,2020,11,12,10,5,0,17,
1,41.181745,1.752981,-3.6,0.304,69.2,14,1,0.71,1.11,1.32,49.6,-43.701172,60.302734,955.322266,4.48522,-2.555809,1.000524,,150.452393,-160.141937,33.370087,,,,,,2020,11,12,10,5,1,17,
2,41.181746,1.752982,-3.6,0.257,69.2,14,1,0.71,1.11,1.32,49.6,-39.733887,39.794922,973.693848,1.563162,-3.43319,1.038671,,168.726196,-156.627747,33.40303,,,,,,2020,11,12,10,5,1,17,
0,41.181745,1.752981,-3.6,0.304,69.2,14,1,0.71,1.11,1.32,49.6,-43.945312,44.86084,967.346191,4.752249,0.137367,0.687719,,152.279785,-147.842255,33.367088,,,,,,2020,11,12,10,5,1,17,
3,41.181746,1.752983,-3.6,0.271,69.2,14,1,0.71,1.11,1.32,49.6,-7.385254,19.40918,923.339844,-3.975778,-6.370507,0.443578,,150.452393,-135.542587,33.376076,,,,,,2020,11,12,10,5,1,17,
0,41.181745,1.752985,-3.6,0.274,69.2,14,1,0.71,1.11,1.32,49.6,-15.380859,20.996094,970.153809,-7.4853,-3.066979,-0.029444,,135.833344,-139.056778,33.349117,,,,,,2020,11,12,10,5,2,17,
3,41.181744,1.752987,-3.4,0.593,69.2,14,1,0.71,1.11,1.32,49.6,-28.869629,18.859863,1067.810059,-0.969797,8.468666,-0.433802,,154.107147,-156.627747,33.388054,,,,,,2020,11,12,10,5,2,17,
1,41.181745,1.752985,-3.5,0.274,69.2,14,1,0.71,1.11,1.32,49.6,-21.42334,30.334473,993.652344,-6.09675,3.730812,-0.021815,,139.488098,-146.085159,33.367088,,,,,,2020,11,12,10,5,2,17,
