record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.646507,-8.732389,-9.80,0.066,-1.00,6,1,2.47,10.21,10.51,49.70,91.857910,-162.658691,990.417480,-0.646763,-0.504370,-0.297962,,-322.042725,72.638275,26.346392,,,,,0.000000,2019,10,14,8,12,41,0,350
1,40.646507,-8.732389,-10.40,0.066,-1.00,6,1,2.47,10.21,10.51,49.70,82.092285,-157.104492,992.736816,0.718899,0.784997,-0.282703,,-332.866455,62.236267,26.376345,,,,,0.000000,2019,10,14,8,12,41,0,350
2,40.646507,-8.732389,-10.40,0.066,-1.00,6,1,2.47,10.21,10.51,49.70,85.205078,-163.085938,987.365723,0.337429,0.250940,-0.297962,,-311.219025,69.170944,26.337406,,,,,0.000000,2019,10,14,8,12,41,0,350
3,40.646507,-8.732389,-10.40,0.066,-1.00,6,1,2.47,10.21,10.51,49.70,90.148926,-164.306641,991.149902,0.001736,0.113611,-0.229297,,-311.219025,62.236267,26.358374,,,,,0.000000,2019,10,14,8,12,41,0,350
4,40.646509,-8.732391,-9.90,0.008,-1.00,6,1,2.47,10.21,10.51,49.70,82.397461,-161.682129,992.248535,0.085659,0.250940,-0.153003,,-314.826904,65.703598,26.364365,,,,,0.000000,2019,10,14,8,12,41,0,350
5,40.646509,-8.732391,-9.90,0.008,-1.00,6,1,2.47,10.21,10.51,49.70,86.486816,-164.611816,991.516113,0.390835,0.609521,-0.122485,,-323.846680,60.502594,26.358374,,,,,0.000000,2019,10,14,8,12,41,0,350
0,40.646509,-8.732394,-9.90,0.138,-1.00,6,1,2.47,10.21,10.51,49.70,81.848145,-160.644531,991.516113,0.108547,0.296716,-0.183521,,-318.434814,55.301590,26.370354,,,,,0.000000,2019,10,14,8,12,42,0,350
1,40.646509,-8.732394,-9.50,0.138,-1.00,6,1,2.47,10.21,10.50,49.70,86.791992,-160.400391,984.313965,-0.166111,-0.031348,-0.236926,,-320.238770,50.100586,26.349388,,,,,0.000000,2019,10,14,8,12,42,0,350
2,40.646509,-8.732394,-9.50,0.138,-1.00,6,1,2.47,10.21,10.50,49.70,83.984375,-161.376953,1000.732422,0.421353,0.556116,-0.290332,,-316.630859,53.567917,26.370354,,,,,0.000000,2019,10,14,8,12,42,0,350
3,40.646509,-8.732394,-9.50,0.138,-1.00,6,1,2.47,10.21,10.50,49.70,85.021973,-162.109375,991.943359,-0.204258,-0.100012,-0.259815,,-318.434814,69.170944,26.367359,,,,,0.000000,2019,10,14,8,12,42,0,350
4,40.646510,-8.732395,-9.10,0.124,-1.00,6,1,2.47,10.21,10.50,49.70,84.838867,-161.254883,992.065430,0.604458,0.617151,-0.320850,,-323.846680,67.437271,26.385330,,,,,0.000000,2019,10,14,8,12,42,0,350
5,40.646510,-8.732395,-9.10,0.124,-1.00,6,1,2.47,10.21,10.50,49.70,83.923340,-161.987305,989.929199,0.039883,0.052575,-0.336109,,-320.238770,67.437271,26.409290,,,,,0.000000,2019,10,14,8,12,42,0,350
0,40.646509,-8.732397,-9.10,0.074,-1.00,6,1,2.47,10.21,10.50,49.70,83.923340,-163.208008,990.661621,0.428982,0.510339,-0.214038,,-316.630859,77.839294,26.385330,,,,,0.000000,2019,10,14,8,12,43,0,350
1,40.646509,-8.732397,-7.90,0.074,-1.00,6,1,2.47,10.21,10.50,49.70,85.388184,-166.320801,1014.831543,0.131436,0.182275,-0.259815,,-322.042725,69.170944,26.379339,,,,,0.000000,2019,10,14,8,12,43,0,350
2,40.646509,-8.732397,-7.90,0.074,-1.00,6,1,2.47,10.21,10.50,49.70,84.594727,-161.865234,986.022949,0.245877,0.197534,-0.221668,,-316.630859,57.035263,26.355377,,,,,0.000000,2019,10,14,8,12,43,0,350
3,40.646509,-8.732397,-7.90,0.074,-1.00,6,1,2.47,10.21,10.50,49.70,84.167480,-163.269043,994.079590,0.268765,0.510339,-0.168262,,-318.434814,69.170944,26.370354,,,,,0.000000,2019,10,14,8,12,43,0,350
4,40.646509,-8.732398,-7.10,0.032,-1.00,6,1,2.47,10.21,10.50,49.70,86.669922,-161.315918,991.455078,-0.066929,0.151758,-0.069080,,-314.826904,65.703598,26.373348,,,,,0.000000,2019,10,14,8,12,43,0,350
5,40.646509,-8.732398,-7.10,0.032,-1.00,6,1,2.47,10.21,10.50,49.70,81.848145,-163.574219,995.239258,0.337429,0.449304,-0.252185,,-320.238770,60.502594,26.379339,,,,,0.000000,2019,10,14,8,12,43,0,350
0,40.646511,-8.732398,-7.10,0.027,-1.00,6,1,2.47,10.21,10.50,49.70,84.289551,-163.330078,990.539551,0.123806,0.159387,-0.267444,,-307.611115,55.301590,26.379339,,,,,0.000000,2019,10,14,8,12,44,0,350
1,40.646511,-8.732398,-7.00,0.027,-1.00,6,1,2.47,10.20,10.50,49.70,84.533691,-162.048340,992.492676,0.116177,0.235681,-0.137744,,-296.787415,62.236267,26.385330,,,,,0.000000,2019,10,14,8,12,44,0,350
2,40.646511,-8.732398,-7.00,0.027,-1.00,6,1,2.47,10.20,10.50,49.70,83.557129,-161.254883,988.647461,0.299282,0.266199,-0.175891,,-316.630859,43.165909,26.400307,,,,,0.000000,2019,10,14,8,12,44,0,350
