record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.182597,1.751894,-1.2,0.206,223.34,12,1,1.04,1.08,1.5,49.6,-862.548828,-395.996094,961.425781,187.683105,182.495117,-32.989502,,158.935287,70.471306,29.778866,,,,,,2021,2,4,9,27,0,14,
3,41.182597,1.751894,-1.1,0.166,223.34,12,1,1.04,1.08,1.5,49.6,-544.433594,-634.765625,481.933594,178.894043,153.320312,-27.435303,,-50.979244,10.495727,29.727947,,,,,,2021,2,4,9,27,0,14,
1,41.182597,1.751894,-1.2,0.206,223.34,12,1,1.04,1.08,1.5,49.6,357.910156,290.283203,589.599609,245.941162,-277.313232,-14.831543,,364.351654,404.835175,29.706982,,,,,,2021,2,4,9,27,0,14,
2,41.182597,1.751894,-1.1,0.206,223.34,12,1,1.04,1.08,1.5,49.6,414.550781,269.042969,609.863281,-232.696533,460.9375,-8.392334,,242.901108,395.838837,29.736935,,,,,,2021,2,4,9,27,0,14,
1,41.182596,1.751893,-1.1,0.194,223.34,12,1,1.04,1.08,1.5,49.6,-140.136719,-478.759766,948.974609,-358.856201,317.810059,21.606445,,-22.490843,229.406601,29.751909,,,,,,2021,2,4,9,27,1,14,
2,41.182596,1.751892,-1.3,0.256,223.34,12,1,1.04,1.08,1.5,49.6,-89.355469,-239.501953,1090.087891,699.676514,-73.303223,-40.313721,,73.470085,310.373627,29.745918,,,,,,2021,2,4,9,27,1,14,
0,41.182596,1.751893,-1.2,0.194,223.34,12,1,1.04,1.08,1.5,49.6,311.523438,740.966797,388.183594,111.14502,6.134033,-5.737305,,476.805878,365.851044,29.739929,,,,,,2021,2,4,9,27,1,14,
3,41.182598,1.751894,-1.4,0.53,223.34,12,1,1.04,1.08,1.5,49.6,153.564453,818.115234,440.917969,-182.373047,119.9646,28.015137,,556.273499,256.395599,29.730944,,,,,,2021,2,4,9,27,1,14,
0,41.182595,1.751893,-1.4,0.265,223.34,12,1,1.04,1.08,1.5,49.6,-280.029297,-1037.597656,500.732422,150.512695,126.739502,6.68335,,-97.46032,-31.487181,29.724953,,,,,,2021,2,4,9,27,2,14,
3,41.182595,1.751892,-1.5,0.158,223.34,12,1,1.04,1.08,1.5,49.6,-163.085938,-758.056641,421.142578,329.162598,157.196045,4.02832,,-62.974361,89.963371,29.739929,,,,,,2021,2,4,9,27,2,14,
1,41.182595,1.751893,-1.3,0.265,223.34,12,1,1.04,1.08,1.5,49.6,119.384766,974.609375,729.980469,489.074707,18.951416,-6.317139,,497.797333,289.382172,29.739929,,,,,,2021,2,4,9,27,2,14,
2,41.182595,1.751893,-1.4,0.075,223.34,12,1,1.04,1.08,1.5,49.6,95.947266,-15.380859,737.792969,-492.919922,212.615967,66.40625,,196.420029,298.37851,29.715967,,,,,,2021,2,4,9,27,2,14,
1,41.182593,1.751890,-1.4,0.535,223.34,12,1,1.04,1.08,1.5,49.6,-55.419922,-680.419922,604.003906,-200.317383,98.876953,53.405762,,52.478634,173.929184,29.730944,,,,,,2021,2,4,9,27,3,14,
2,41.182594,1.751890,-1.4,0.128,223.34,12,1,1.04,1.08,1.5,49.6,55.908203,-139.648438,579.345703,488.616943,76.477051,-2.960205,,167.931625,235.40416,29.730944,,,,,,2021,2,4,9,27,3,14,
0,41.182593,1.751890,-1.5,0.535,223.34,12,1,1.04,1.08,1.5,49.6,11.962891,959.716797,623.291016,-63.140869,35.919189,45.623779,,631.242981,197.919418,29.739929,,,,,,2021,2,4,9,27,3,14,
3,41.182595,1.751890,-1.3,0.235,223.34,12,1,1.04,1.08,1.5,49.6,92.285156,666.503906,908.935547,-84.838867,235.50415,38.391113,,434.822968,317.870575,29.730944,,,,,,2021,2,4,9,27,3,14,
0,41.182597,1.751890,-1.4,0.7,323.8,12,1,1.04,1.08,1.5,49.6,-83.496094,-403.808594,920.654297,314.361572,-46.051025,22.247314,,79.467644,296.87912,29.730944,,,,,,2021,2,4,9,27,4,14,
3,41.182596,1.751888,-1.4,0.311,323.8,12,1,1.04,1.08,1.5,49.6,17.822266,-111.083984,897.949219,339.233398,-135.772705,31.12793,,44.981686,295.37973,29.706982,,,,,,2021,2,4,9,27,4,14,
1,41.182597,1.751890,-1.4,0.7,323.8,12,1,1.04,1.08,1.5,49.6,249.755859,556.884766,603.027344,108.36792,158.966064,32.653809,,419.829071,302.876678,29.721958,,,,,,2021,2,4,9,27,4,14,
2,41.182596,1.751888,-1.4,0.414,323.8,12,1,1.04,1.08,1.5,49.6,-272.949219,-334.472656,890.869141,-185.882568,242.797852,55.725098,,14.993896,289.382172,29.736935,,,,,,2021,2,4,9,27,4,14,
1,41.182593,1.751887,-1.8,0.246,323.8,12,1,1.04,1.08,1.5,49.6,-373.779297,-371.582031,921.630859,62.561035,-162.17041,58.624268,,-32.986568,190.42247,29.763889,,,,,,2021,2,4,9,27,5,14,
2,41.182594,1.751889,-1.8,0.43,323.8,12,1,1.04,1.08,1.5,49.6,563.232422,161.376953,619.384766,281.463623,105.926514,27.46582,,166.432236,334.363861,29.721958,,,,,,2021,2,4,9,27,5,14,
0,41.182593,1.751887,-1.5,0.246,323.8,12,1,1.04,1.08,1.5,49.6,31.494141,314.208984,1058.105469,-120.08667,382.629395,46.569824,,191.92186,397.338226,29.715967,,,,,,2021,2,4,9,27,5,14,
3,41.182591,1.751888,-1.6,0.662,253.31,12,1,1.04,1.08,1.5,49.6,-356.933594,135.009766,879.638672,-44.494629,411.376953,41.595459,,250.398056,289.382172,29.715967,,,,,,2021,2,4,9,27,5,14,
0,41.182589,1.751885,-1.5,0.797,217.66,12,1,1.04,1.08,1.5,49.6,379.394531,-91.552734,958.007812,127.624512,-174.713135,54.199219,,184.424911,385.343109,29.727947,,,,,,2021,2,4,9,27,6,14,
3,41.182590,1.751883,-1.1,0.544,214.1,12,1,1.04,1.08,1.5,49.6,420.166016,206.787109,764.160156,80.322266,-102.050781,52.459717,,439.321136,385.343109,29.745918,,,,,,2021,2,4,9,27,6,14,
1,41.182589,1.751885,-1.3,0.797,217.66,12,1,1.04,1.08,1.5,49.6,95.947266,74.21875,907.226562,99.578857,420.074463,28.076172,,277.387054,388.341888,29.715967,,,,,,2021,2,4,9,27,6,14,
2,41.182588,1.751885,-1.2,0.593,214.1,12,1,1.04,1.08,1.5,49.6,-419.433594,-94.238281,697.021484,149.780273,2.502441,44.799805,,319.369965,182.925522,29.733938,,,,,,2021,2,4,9,27,6,14,
1,41.182591,1.751883,-1.1,0.242,214.1,12,1,1.04,1.08,1.5,49.6,-74.21875,61.279297,870.361328,126.77002,-190.917969,48.675537,,298.37851,281.885223,29.718964,,,,,,2021,2,4,9,27,7,14,
2,41.182592,1.751884,-1.1,0.317,214.1,12,1,1.04,1.08,1.5,49.6,407.226562,31.005859,859.619141,43.121338,167.877197,36.651611,,310.373627,410.832733,29.709976,,,,,,2021,2,4,9,27,7,14,
0,41.182591,1.751883,-1,0.242,214.1,12,1,1.04,1.08,1.5,49.6,-464.599609,-142.822266,974.121094,40.405273,376.861572,30.609131,,256.395599,200.918198,29.706982,,,,,,2021,2,4,9,27,7,14,
3,41.182592,1.751884,-1.2,0.118,214.1,12,1,1.04,1.08,1.5,49.6,-274.658203,-129.150391,865.966797,191.864014,230.621338,20.935059,,313.372406,304.376068,29.692005,,,,,,2021,2,4,9,27,7,14,
0,41.182595,1.751884,-1.2,0.518,326.86,12,1,1.04,1.08,1.5,49.6,316.162109,266.357422,1014.160156,-102.142334,-27.374268,55.908203,,376.346771,404.835175,29.733938,,,,,,2021,2,4,9,27,8,14,
