record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,53.269741,-9.042393,-54.6,0.33,,5,,8.07,,,,,,,,,,,,,,,,,,,2021,6,17,7,6,33,31,
0,53.269836,-9.042103,-30.7,0.03,,6,,7.49,,,,,,,,,,,,,,,,,,,2021,6,17,7,8,0,31,
0,53.269936,-9.041945,-27.4,0.05,,6,,6.99,,,,,,,,,,,,,,,,,,,2021,6,17,7,9,29,31,
0,53.269993,-9.041827,-12,0.03,,6,,6.57,,,,,,,,,,,,,,,,,,,2021,6,17,7,10,59,31,
0,53.270077,-9.041695,1.7,0.06,,6,,6.21,,,,,,,,,,,,,,,,,,,2021,6,17,7,12,28,31,
0,53.2701,-9.041737,14.3,0.12,,6,,5.9,,,,,,,,,,,,,,,,,,,2021,6,17,7,13,57,30,
0,53.270145,-9.041651,16,0.06,,6,,5.63,,,,,,,,,,,,,,,,,,,2021,6,17,7,15,26,30,
0,53.270092,-9.041681,5.5,0.11,,6,,5.4,,,,,,,,,,,,,,,,,,,2021,6,17,7,16,55,30,
0,53.270172,-9.041651,22.8,0.01,,6,,5.21,,,,,,,,,,,,,,,,,,,2021,6,17,7,18,25,30,
0,53.270069,-9.041805,11.4,0.02,,6,,5.03,,,,,,,,,,,,,,,,,,,2021,6,17,7,19,54,30,
0,53.270111,-9.04176,11.6,0.09,,6,,4.88,,,,,,,,,,,,,,,,,,,2021,6,17,7,21,23,31,
0,53.270077,-9.041799,2.3,0.07,,6,,4.75,,,,,,,,,,,,,,,,,,,2021,6,17,7,22,52,31,
0,53.270081,-9.041717,11,0.07,,6,,4.64,,,,,,,,,,,,,,,,,,,2021,6,17,7,24,22,31,
0,53.270176,-9.041673,30.8,0.08,,6,,4.53,,,,,,,,,,,,,,,,,,,2021,6,17,7,25,51,31,
0,53.270191,-9.041594,31,0.04,,6,,4.44,,,,,,,,,,,,,,,,,,,2021,6,17,7,27,20,31,
0,53.270161,-9.041712,23.9,0.06,,6,,4.37,,,,,,,,,,,,,,,,,,,2021,6,17,7,28,49,31,
0,53.270069,-9.041847,14.4,0.05,,6,,4.29,,,,,,,,,,,,,,,,,,,2021,6,17,7,30,19,31,
0,53.270149,-9.04165,22.6,0.05,,6,,4.23,,,,,,,,,,,,,,,,,,,2021,6,17,7,31,48,31,
0,53.270149,-9.04152,25.6,0.09,,6,,4.18,,,,,,,,,,,,,,,,,,,2021,6,17,7,33,17,31,
0,53.270126,-9.041873,17.2,0.18,,5,,4.37,,,,,,,,,,,,,,,,,,,2021,6,17,7,34,46,31,
0,53.27013,-9.041663,22.4,0.08,,5,,4.32,,,,,,,,,,,,,,,,,,,2021,6,17,7,36,15,31,
0,53.270088,-9.041765,14.3,0.25,,5,,4.27,,,,,,,,,,,,,,,,,,,2021,6,17,7,37,45,31,
0,53.270145,-9.041545,14.7,0.12,,5,,3.32,,,,,,,,,,,,,,,,,,,2021,6,17,7,42,38,31,
0,53.270123,-9.041775,12.6,0.05,,5,,3.34,,,,,,,,,,,,,,,,,,,2021,6,17,7,44,7,31,
0,53.270084,-9.041849,1.7,0.04,,5,,3.37,,,,,,,,,,,,,,,,,,,2021,6,17,7,45,36,31,
0,53.270107,-9.041851,7.5,0.05,,5,,3.4,,,,,,,,,,,,,,,,,,,2021,6,17,7,47,5,31,
0,53.270069,-9.041903,4.6,0.32,,4,,3.44,,,,,,,,,,,,,,,,,,,2021,6,17,7,48,41,31,
0,53.270065,-9.04204,-4.6,0.15,,5,,3.47,,,,,,,,,,,,,,,,,,,2021,6,17,7,50,3,31,
0,53.270092,-9.041867,13.5,0.04,,5,,3.51,,,,,,,,,,,,,,,,,,,2021,6,17,7,51,32,31,
0,53.270126,-9.041779,10.1,0.11,,5,,3.54,,,,,,,,,,,,,,,,,,,2021,6,17,7,53,1,31,
0,53.270023,-9.042174,-6,0.17,,5,,3.57,,,,,,,,,,,,,,,,,,,2021,6,17,7,54,30,31,
0,53.270042,-9.042165,-2.4,0.21,,5,,3.61,,,,,,,,,,,,,,,,,,,2021,6,17,7,55,59,31,
0,53.270107,-9.042047,5.8,0.02,,5,,3.64,,,,,,,,,,,,,,,,,,,2021,6,17,7,57,28,31,
0,53.270073,-9.041949,-2.5,0.12,,6,,3.62,,,,,,,,,,,,,,,,,,,2021,6,17,7,58,57,31,
0,53.273014,-9.055898,9.4,0.01,,10,,1.05,,,,,,,,,,,,,,,,,,,2021,6,17,10,4,23,31,
0,53.273037,-9.05589,15,0.01,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,10,29,16,31,
0,53.273037,-9.05591,12.9,0.02,,17,,0.72,,,,,,,,,,,,,,,,,,,2021,6,17,10,30,45,31,
0,53.273037,-9.055883,14.1,0.03,,17,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,10,32,15,31,
0,53.273029,-9.055877,12.1,0.02,,17,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,10,33,44,31,
0,53.273033,-9.055893,11.9,0,,17,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,10,35,13,31,
0,53.27306,-9.055921,13.7,0.06,,16,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,10,36,42,31,
0,53.273041,-9.055888,11.1,0.02,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,10,38,12,31,
0,53.273033,-9.055898,10.3,0.05,,15,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,10,39,41,31,
0,53.273037,-9.055907,12.1,0.02,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,10,41,10,31,
0,53.273075,-9.055912,15.7,0.03,,17,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,10,42,39,31,
0,53.273048,-9.055912,11,0.03,,17,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,10,44,9,31,
0,53.273056,-9.055911,11.3,0.03,,16,,0.78,,,,,,,,,,,,,,,,,,,2021,6,17,10,45,38,31,
0,53.273064,-9.055895,11.2,0.03,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,6,17,10,47,7,31,
0,53.273064,-9.055897,14.6,0.05,,16,,0.73,,,,,,,,,,,,,,,,,,,2021,6,17,10,48,37,31,
0,53.273071,-9.055967,18.4,0.02,,18,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,10,50,6,31,
0,53.273064,-9.055943,16.4,0,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,10,51,35,31,
0,53.273037,-9.055908,11.3,0.03,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,10,53,4,31,
0,53.273029,-9.055898,11.5,0.02,,17,,0.64,,,,,,,,,,,,,,,,,,,2021,6,17,10,54,34,31,
0,53.273022,-9.055907,10,0.06,,15,,0.82,,,,,,,,,,,,,,,,,,,2021,6,17,10,56,3,31,
0,53.273056,-9.055904,13.6,0.01,,18,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,10,57,32,31,
0,53.272995,-9.055863,3.8,0.01,,14,,0.82,,,,,,,,,,,,,,,,,,,2021,6,17,10,59,2,31,
0,53.273037,-9.05589,9.4,0.05,,13,,0.89,,,,,,,,,,,,,,,,,,,2021,6,17,11,0,31,31,
0,53.273056,-9.05591,10.3,0.01,,15,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,11,2,0,31,
0,53.273018,-9.055922,6.3,0.04,,15,,0.71,,,,,,,,,,,,,,,,,,,2021,6,17,11,3,30,31,
0,53.273018,-9.055891,6.8,0.01,,16,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,4,59,31,
0,53.273018,-9.05591,5.8,0.03,,13,,0.79,,,,,,,,,,,,,,,,,,,2021,6,17,11,6,28,31,
0,53.273026,-9.055904,10.7,0.01,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,11,7,57,31,
0,53.273018,-9.055921,6.4,0.03,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,6,17,11,9,27,31,
0,53.273026,-9.055903,5.3,0.03,,16,,0.71,,,,,,,,,,,,,,,,,,,2021,6,17,11,10,56,31,
0,53.273014,-9.055926,6.5,0.02,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,11,12,25,31,
0,53.273018,-9.055916,7.7,0.01,,15,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,11,13,54,31,
0,53.273037,-9.055927,6.5,0,,15,,0.75,,,,,,,,,,,,,,,,,,,2021,6,17,11,15,24,31,
0,53.273014,-9.055942,0.9,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,11,16,53,31,
0,53.273029,-9.055937,5.3,0.03,,14,,0.74,,,,,,,,,,,,,,,,,,,2021,6,17,11,18,22,31,
0,53.273041,-9.055932,0.3,0.73,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,19,52,31,
0,53.272125,-9.056113,-2.8,1.59,,15,,0.69,,,,,,,,,,,,,,,,,,,2021,6,17,11,21,21,31,
0,53.271137,-9.055789,-4.8,1.26,,15,,0.76,,,,,,,,,,,,,,,,,,,2021,6,17,11,22,50,31,
0,53.27013,-9.055449,-2.1,1.65,,13,,0.8,,,,,,,,,,,,,,,,,,,2021,6,17,11,24,20,31,
