timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-04-27 10:24:00.000,0,41.211099,1.727939,-9.2,0.943,340.31,12,1,0.91,1.39,1.67,49.6,750.488281,-1320.3125,282.958984,100.723267,48.309326,-25.535583,-1433.416382,329.865692,-125.948723,36.952316,,,,,,2023,4,27,10,24,0,25,8252
2023-04-27 10:24:00.000,1,41.211099,1.727939,-9.4,0.943,340.31,12,1,0.92,1.52,1.78,49.6,814.941406,-646.240234,-177.490234,-1.121521,-7.575989,-39.100647,-1442.41272,365.851044,-101.958488,36.931351,,,,,,2023,4,27,10,24,0,25,8252
2023-04-27 10:24:00.000,2,41.211101,1.727936,-9.4,0.994,326.35,12,1,0.92,1.52,1.78,49.6,696.777344,-752.929688,37.597656,85.105896,-20.195007,29.937744,-1466.402954,398.837616,-140.942612,36.946327,,,,,,2023,4,27,10,24,0,25,8252
2023-04-27 10:24:00.000,3,41.211101,1.727933,-9.6,0.933,315.41,12,1,0.92,1.52,1.78,49.6,545.654297,-786.132812,-131.103516,74.85199,-49.041748,20.957947,-1463.404175,419.829071,-200.918198,36.91338,,,,,,2023,4,27,10,24,0,25,8252
2023-04-27 10:24:01.000,0,41.211104,1.727930,-9.7,0.956,315.18,12,1,0.92,1.52,1.78,49.6,697.753906,-1223.876953,-285.644531,-128.417969,94.718933,71.899414,-1473.899902,442.319916,-202.417587,36.931351,,,,,,2023,4,27,10,24,1,25,8252
2023-04-27 10:24:01.000,1,41.211104,1.727930,-9.6,0.956,315.18,12,1,0.92,1.52,1.78,49.6,752.929688,-209.960938,333.496094,-87.600708,-111.824036,-114.250183,-1472.400513,545.777771,-188.92308,36.93734,,,,,,2023,4,27,10,24,1,25,8252
2023-04-27 10:24:01.000,2,41.211106,1.727924,-9.7,1.48,308.67,12,1,0.92,1.52,1.78,49.6,753.417969,-122.070312,-395.751953,81.886292,-40.924072,4.943848,-1428.918213,613.250305,-328.366302,36.946327,,,,,,2023,4,27,10,24,1,25,8252
2023-04-27 10:24:01.000,3,41.211109,1.727922,-10,1.608,318.93,12,1,0.92,1.52,1.78,49.6,460.9375,-365.722656,-692.871094,-54.405212,54.512024,36.087036,-1418.422485,617.748474,-332.864471,36.93734,,,,,,2023,4,27,10,24,1,25,8252
2023-04-27 10:24:02.000,0,41.211111,1.727916,-10.3,1.146,302.09,12,1,0.92,1.52,1.78,49.6,39.0625,-1888.671875,283.935547,-250,249.992371,-17.463684,-1433.416382,536.781433,-14.993896,36.928356,,,,,,2023,4,27,10,24,2,25,8252
2023-04-27 10:24:02.000,1,41.211111,1.727916,-10.4,1.146,302.09,12,1,0.95,1.52,1.8,49.6,-889.892578,-2597.167969,1003.662109,-250,227.44751,-145.225525,-1184.5177,248.898666,26.989012,36.922363,,,,,,2023,4,27,10,24,2,25,8252
