record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,41.106415,-8.588495,236,0.01,,4,,2.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,23,,
,41.106407,-8.588489,236.6,0.01,,4,,2.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,34,,
,41.106403,-8.588491,236.6,0.01,,4,,2.91,,,,,,,,,,,,,,,,,,,2019,5,7,15,48,40,,
,41.106396,-8.588475,234.4,0.01,,4,,2.92,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,0,,
,41.106396,-8.588471,234.7,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,5,,
,41.106396,-8.58847,235,0,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,20,,
,41.106396,-8.588475,235,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,25,,
,41.1064,-8.588478,234.8,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,30,,
,41.106403,-8.588481,234.5,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,40,,
,41.106407,-8.588484,234.6,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,44,,
,41.106407,-8.588484,234.6,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,50,,
,41.106407,-8.58848,234.3,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,49,59,,
,41.106407,-8.588479,234,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,9,,
,41.106411,-8.588484,234.4,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,19,,
,41.106411,-8.588485,234.3,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,23,,
,41.106407,-8.588489,234.2,0.01,,6,,1.4,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,34,,
,41.106407,-8.588501,234.6,0.02,,7,,1.36,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,44,,
,41.106407,-8.588507,235.1,0.02,,7,,1.36,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,54,,
,41.106407,-8.58851,235.3,0.02,,7,,1.36,,,,,,,,,,,,,,,,,,,2019,5,7,15,50,59,,
,41.106407,-8.588514,235.3,0.02,,7,,1.36,,,,,,,,,,,,,,,,,,,2019,5,7,15,51,4,,
,41.106407,-8.588519,235.2,0.02,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,5,7,15,51,9,,
,41.106407,-8.58852,235.1,0.02,,8,,1.3,,,,,,,,,,,,,,,,,,,2019,5,7,15,51,14,,
,41.106411,-8.588516,231.8,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,52,47,,
,41.106415,-8.588521,232.3,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,2,,
,41.106415,-8.588522,232.4,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,7,,
,41.106415,-8.588524,232.7,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,12,,
,41.106419,-8.588526,232.9,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,17,,
,41.106419,-8.588528,232.9,0.01,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,21,,
,41.106419,-8.588531,232.8,0.02,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,27,,
,41.106422,-8.588532,232.7,0.02,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,37,,
,41.106419,-8.588532,232.2,0.02,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,42,,
,41.106419,-8.588532,231.5,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,47,,
,41.106419,-8.588531,231,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,52,,
,41.106415,-8.588531,230.6,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,53,57,,
,41.106415,-8.588531,230.4,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,2,,
,41.106415,-8.588531,229.9,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,7,,
,41.106415,-8.588529,229.6,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,12,,
,41.106411,-8.588528,229.2,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,17,,
,41.106411,-8.588528,228.7,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,22,,
,41.106415,-8.588531,228.2,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,36,,
,41.106411,-8.588526,227.2,0.01,,8,,1.32,,,,,,,,,,,,,,,,,,,2019,5,7,15,54,51,,
,41.106407,-8.588528,227,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,1,,
,41.106407,-8.588529,226.9,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,6,,
,41.106407,-8.588528,226.7,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,11,,
,41.106407,-8.588526,226.4,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,16,,
,41.106407,-8.588524,226.3,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,21,,
,41.106407,-8.588522,226.2,0.01,,9,,1.24,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,26,,
,41.106407,-8.588501,224.1,0,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,51,,
,41.106411,-8.588497,223.6,0,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,5,7,15,55,56,,
,41.106411,-8.588495,223.3,0,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,1,,
,41.106411,-8.588493,222.9,0,,10,,0.94,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,6,,
,41.106411,-8.588495,223.8,0,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,31,,
,41.106411,-8.588493,223.8,0,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,36,,
,41.106411,-8.58849,223.6,0,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,41,,
,41.106415,-8.588488,223.6,0,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,44,,
,41.106415,-8.588481,223.2,0,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,56,56,,
,41.106415,-8.588449,220.1,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,18,,
,41.106411,-8.588449,220.2,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,23,,
,41.106411,-8.588449,220.4,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,32,,
,41.106407,-8.588449,220.5,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,37,,
,41.106407,-8.58845,220.9,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,42,,
,41.106407,-8.588452,221.1,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,47,,
,41.106403,-8.588452,221.3,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,52,,
,41.1064,-8.588451,221.4,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,58,57,,
,41.1064,-8.588451,221.4,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,2,,
,41.1064,-8.58845,221.5,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,7,,
,41.1064,-8.58845,221.4,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,12,,
,41.106396,-8.588449,221.3,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,17,,
,41.106396,-8.588451,221.1,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,32,,
,41.1064,-8.588452,221,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,37,,
,41.1064,-8.588453,220.9,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,42,,
,41.1064,-8.588454,220.8,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,47,,
,41.1064,-8.588454,220.6,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,51,,
,41.1064,-8.588451,220.7,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,15,59,57,,
,41.1064,-8.588449,220.9,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,2,,
,41.1064,-8.588449,221,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,7,,
,41.1064,-8.588448,221.1,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,12,,
,41.106403,-8.588446,221.2,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,17,,
,41.106403,-8.588445,221.5,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,22,,
,41.106407,-8.588445,221.9,0.01,,10,,0.93,,,,,,,,,,,,,,,,,,,2019,5,7,16,0,27,,
