timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:31:00.000,0,41.210838,1.727617,3.9,0.283,320.12,12,1,0.67,1.02,1.22,49.6,-114.990234,-263.427734,909.179688,-18.615723,-228.179932,34.393311,-35.985348,-760.190491,647.736267,29.362537,,,,,,2021,3,26,8,31,0,23,3040
2021-03-26 08:31:00.000,1,41.210838,1.727617,3.9,0.283,320.12,12,1,0.67,1.02,1.22,49.6,477.294922,36.865234,968.505859,89.96582,103.088379,34.179688,-253.396835,-640.239319,683.721619,29.374517,,,,,,2021,3,26,8,31,0,23,3040
2021-03-26 08:31:00.000,2,41.210838,1.727617,3.9,0.283,320.12,12,1,0.67,1.02,1.22,49.6,-389.404297,-16.845703,866.210938,-12.420654,212.432861,36.04126,20.991453,-610.251526,523.286926,29.374517,,,,,,2021,3,26,8,31,0,23,3040
2021-03-26 08:31:00.000,3,41.210837,1.727617,3.8,0.223,320.12,12,1,0.67,1.02,1.22,49.6,-145.507812,-25.878906,901.367188,-23.498535,-278.320312,36.590576,-53.978024,-625.245422,611.750916,29.365532,,,,,,2021,3,26,8,31,0,23,3040
2021-03-26 08:31:01.000,0,41.210837,1.727617,3.8,0.203,320.12,12,1,0.67,1.02,1.22,49.6,397.949219,-149.414062,996.582031,29.876709,277.46582,37.017822,-236.903549,-668.727722,688.219788,29.344566,,,,,,2021,3,26,8,31,1,23,3040
2021-03-26 08:31:01.000,1,41.210837,1.727617,3.8,0.203,320.12,12,1,0.67,1.02,1.22,49.6,-583.007812,83.740234,778.564453,70.129395,25.32959,36.92627,53.978024,-577.264954,458.813202,29.35355,,,,,,2021,3,26,8,31,1,23,3040
2021-03-26 08:31:01.000,2,41.210837,1.727617,3.8,0.203,309.44,12,1,0.67,1.02,1.22,49.6,256.835938,-21.240234,830.078125,-108.48999,-274.017334,38.146973,-167.931625,-623.746033,670.227112,29.365532,,,,,,2021,3,26,8,31,1,23,3040
2021-03-26 08:31:01.000,3,41.210838,1.727617,3.9,0.137,309.44,12,1,0.67,1.02,1.22,49.6,306.396484,-205.078125,987.304688,50.964355,318.725586,37.414551,-200.918198,-736.200256,703.213684,29.356546,,,,,,2021,3,26,8,31,1,23,3040
2021-03-26 08:31:02.000,0,41.210839,1.727616,3.9,0.34,309.86,12,1,0.67,1.02,1.22,49.6,-300.78125,102.050781,887.451172,4.79126,-229.888916,37.322998,19.492064,-623.746033,542.778992,29.323599,,,,,,2021,3,26,8,31,2,23,3040
2021-03-26 08:31:02.000,1,41.210839,1.727616,3.9,0.34,309.86,12,1,0.67,1.02,1.22,49.6,527.34375,-153.564453,881.347656,-50.323486,28.076172,37.780762,-260.893768,-704.713074,689.719177,29.374517,,,,,,2021,3,26,8,31,2,23,3040
2021-03-26 08:31:02.000,2,41.210839,1.727616,3.9,0.34,243.6,12,1,0.67,1.02,1.22,49.6,-319.580078,-49.560547,924.804688,106.384277,235.961914,36.254883,19.492064,-664.229553,560.771667,29.368526,,,,,,2021,3,26,8,31,2,23,3040
2021-03-26 08:31:02.000,3,41.210838,1.727616,3.9,0.2,243.6,12,1,0.67,1.02,1.22,49.6,-167.96875,121.337891,905.517578,-77.362061,-222.259521,37.261963,-13.494506,-629.743591,593.75824,29.371521,,,,,,2021,3,26,8,31,2,23,3040
2021-03-26 08:31:03.000,0,41.210837,1.727616,3.9,0.251,206.31,12,1,0.67,1.02,1.22,49.6,151.367188,-164.550781,949.462891,83.709717,213.470459,35.369873,-125.948723,-737.699646,700.214905,29.383503,,,,,,2021,3,26,8,31,3,23,3040
2021-03-26 08:31:03.000,1,41.210837,1.727616,3.8,0.251,206.31,12,1,0.67,1.02,1.22,49.6,-269.287109,72.021484,936.035156,-2.89917,-33.203125,35.095215,14.993896,-649.235657,563.770447,29.392488,,,,,,2021,3,26,8,31,3,23,3040
