timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 10:01:00.000,0,40.349915,2.585058,-4.4,0.349,19.87,15,1,0.57,0.87,1.04,49.6,13.92,14.31,,,,,,,,,,,,,4.07,2022,3,1,10,1,0,7767
2022-03-01 10:21:00.000,0,40.353504,2.587797,-3.1,0.549,13.97,16,1,0.57,0.9,1.07,49.6,13.91,14.16,,,,,,,,,,,,,4.08,2022,3,1,10,21,0,7767
2022-03-01 10:41:00.000,0,40.357624,2.589744,-3.3,0.736,357.52,15,1,0.53,0.79,0.95,49.6,13.98,14.22,,,0,0.684,4.416,4.007,4.413,208.552,225.42,71.834,51.281,0.998,4.07,2022,3,1,10,41,0,7767
2022-03-01 11:01:00.000,0,40.361954,2.590979,-4.2,0.749,14.17,17,1,0.53,0.79,0.95,49.6,13.98,14.34,,,,,,,,,,,,,4.08,2022,3,1,11,1,0,7767
2022-03-01 11:21:00.000,0,40.366348,2.592308,-4.1,0.586,38.44,16,1,0.55,0.87,1.03,49.6,14.07,14.37,,,,,,,,,,,,,4.07,2022,3,1,11,21,0,7767
2022-03-01 11:41:00.000,0,40.370693,2.593305,-4.1,0.32,351.92,16,1,0.54,0.88,1.03,49.6,14.14,14.41,,,0,0.761,4.384,4.035,4.238,219.211,231.891,68.898,57.142,1.126,4.08,2022,3,1,11,41,0,7767
2022-03-01 12:01:00.000,0,40.374435,2.593945,-4.2,0.446,17.86,16,1,0.51,0.85,0.99,49.6,14.17,14.44,,,,,,,,,,,,,4.08,2022,3,1,12,1,0,7767
2022-03-01 12:21:00.000,0,40.377995,2.594267,-5.1,0.596,52.48,15,1,0.56,0.99,1.14,49.6,14.22,14.43,,,,,,,,,,,,,4.08,2022,3,1,12,21,0,7767
2022-03-01 12:41:00.000,0,40.381203,2.594429,-2.7,0.449,14.82,16,1,0.56,1,1.14,49.6,14.32,14.53,,,0,0.783,4.556,4.128,4.275,229.497,227.834,66.733,50.703,1.223,4.07,2022,3,1,12,41,0,7767
2022-03-01 13:01:00.000,0,40.384182,2.594374,-6.9,0.362,351.29,16,1,0.54,0.88,1.03,49.6,14.35,14.49,,,,,,,,,,,,,4.08,2022,3,1,13,1,0,7767
2022-03-01 13:21:00.000,0,40.386459,2.593879,-5.4,0.167,34.22,14,1,0.62,1.08,1.24,49.6,14.42,14.64,,,,,,,,,,,,,4.06,2022,3,1,13,21,0,7767
2022-03-01 13:41:00.000,0,40.388416,2.593010,-2.8,0.568,348.92,16,1,0.67,1.05,1.25,49.6,14.43,14.56,,,0,0.758,4.691,4.165,4.291,220.645,226.649,71.086,57.04,1.024,4.08,2022,3,1,13,41,0,7767
2022-03-01 14:01:00.000,0,40.389938,2.591712,-7.4,0.188,270.55,13,1,0.67,1.04,1.24,49.6,14.4,14.51,,,,,,,,,,,,,4.08,2022,3,1,14,1,0,7767
2022-03-01 14:21:00.000,0,40.391308,2.590109,-8.5,0.351,325.7,13,1,0.66,0.96,1.17,49.6,14.42,14.49,,,,,,,,,,,,,4.08,2022,3,1,14,21,0,7767
2022-03-01 14:41:00.000,0,40.392490,2.588081,-4.4,0.388,263.69,14,1,0.59,0.67,0.9,49.6,14.44,14.53,,,0,0.7,4.424,4.016,4.14,224.206,219.867,70.761,58.423,1.204,4.08,2022,3,1,14,41,0,7767
2022-03-01 15:01:00.000,0,40.393341,2.585384,-7,0.619,262.61,15,1,0.63,0.72,0.95,49.6,14.51,14.68,,,,,,,,,,,,,4.07,2022,3,1,15,1,0,7767
2022-03-01 15:21:00.000,0,40.393398,2.580852,-8.8,0.398,277.96,14,1,0.6,0.66,0.89,49.6,14.5,14.69,,,,,,,,,,,,,4.08,2022,3,1,15,21,0,7767
2022-03-01 15:41:00.000,0,40.393139,2.575871,-2.6,0.181,248.36,13,1,0.6,0.82,1.02,49.6,14.54,14.64,,,0,0.706,4.459,4.034,4.227,229.613,223.522,66.521,53.427,0.988,4.07,2022,3,1,15,41,0,7767
2022-03-01 16:01:00.000,0,40.392502,2.570622,-7.6,0.461,275.08,14,1,0.6,0.84,1.03,49.6,14.46,14.6,,,,,,,,,,,,,4.07,2022,3,1,16,1,0,7767
2022-03-01 16:21:00.000,0,40.391232,2.564767,-6.8,0.619,249.6,14,1,0.6,0.91,1.09,49.6,14.47,14.55,,,,,,,,,,,,,4.08,2022,3,1,16,21,0,7767
2022-03-01 16:41:00.000,0,40.389351,2.558598,-3.1,0.583,242.98,13,1,0.64,0.91,1.11,49.6,14.45,14.51,,,0,0.734,4.102,3.783,3.976,214.146,218.233,62.973,51.962,1.033,4.08,2022,3,1,16,41,0,7767
2022-03-01 17:01:00.000,0,40.387280,2.552157,-7,0.733,242.29,13,1,0.67,1,1.2,49.6,14.4,14.4,,,,,,,,,,,,,4.07,2022,3,1,17,1,0,7767
2022-03-01 17:21:00.000,0,40.384766,2.545561,-7.4,0.758,239.34,12,1,0.74,1.07,1.3,49.6,14.29,14.23,,,,,,,,,,,,,4.07,2022,3,1,17,21,0,7767
