record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.639256,-9.121824,44.10,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-163.879395,-313.659668,1096.130371,-1.389380,0.435056,-0.137493,-1446.366211,-1002.865173,-133.668350,25.468805,,,,,0.000000,2019,5,8,8,50,12,0,116
1,38.639256,-9.121824,42.30,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-161.132812,-313.720703,1096.740723,-1.427527,0.358762,-0.320598,-1460.750977,-984.884216,-147.537704,25.480785,,,,,0.000000,2019,5,8,8,50,12,0,116
2,38.639256,-9.121824,42.30,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-160.095215,-311.767578,1096.374512,-1.534339,0.145139,-0.084087,-1442.770020,-984.884216,-137.135681,25.468805,,,,,0.000000,2019,5,8,8,50,12,0,116
3,38.639256,-9.121824,42.30,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-160.766602,-312.255859,1094.116211,-1.503821,0.183286,-0.122234,-1451.760498,-990.278503,-138.869354,25.486776,,,,,0.000000,2019,5,8,8,50,12,0,116
4,38.639256,-9.121824,42.30,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-160.766602,-313.171387,1094.055176,-1.480933,0.244321,-0.106975,-1444.568115,-975.893738,-138.869354,25.474796,,,,,0.000000,2019,5,8,8,50,12,0,116
5,38.639256,-9.121824,42.30,0.035,256.02,6,1,1.75,3.59,3.99,48.20,-159.667969,-310.424805,1097.290039,-1.450415,0.358762,-0.343486,-1453.558594,-988.480408,-140.603027,25.462814,,,,,0.000000,2019,5,8,8,50,12,0,116
0,38.639259,-9.121823,42.30,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-162.170410,-315.185547,1096.862793,-1.541968,0.198545,-0.106975,-1440.971924,-993.874695,-145.804031,25.486776,,,,,0.000000,2019,5,8,8,50,13,0,116
1,38.639259,-9.121823,43.70,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-160.339355,-313.537598,1095.153809,-1.450415,0.381650,-0.198528,-1458.952881,-993.874695,-135.402008,25.489771,,,,,0.000000,2019,5,8,8,50,13,0,116
2,38.639259,-9.121823,43.70,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-161.865234,-313.964844,1092.895508,-1.435156,0.335874,-0.206157,-1435.577637,-981.288025,-140.603027,25.498756,,,,,0.000000,2019,5,8,8,50,13,0,116
3,38.639259,-9.121823,43.70,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-162.841797,-314.758301,1096.435547,-1.442786,0.374021,-0.229045,-1464.347168,-992.076599,-130.201004,25.483782,,,,,0.000000,2019,5,8,8,50,13,0,116
4,38.639259,-9.121823,43.70,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-161.682129,-312.438965,1096.069336,-1.541968,0.419797,-0.137493,-1460.750977,-974.095642,-137.135681,25.474796,,,,,0.000000,2019,5,8,8,50,13,0,116
5,38.639259,-9.121823,43.70,0.032,16.33,6,1,1.75,3.59,3.99,48.20,-161.987305,-314.880371,1096.984863,-1.450415,0.183286,-0.190898,-1449.962402,-977.691833,-137.135681,25.498756,,,,,0.000000,2019,5,8,8,50,13,0,116
0,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-160.888672,-315.063477,1095.336914,-1.473303,0.259580,-0.221416,-1458.952881,-997.470886,-128.467331,25.489771,,,,,0.000000,2019,5,8,8,50,14,0,116
1,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-162.170410,-314.392090,1095.703125,-1.511450,0.274839,-0.190898,-1449.962402,-981.288025,-137.135681,25.492767,,,,,0.000000,2019,5,8,8,50,14,0,116
2,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-161.010742,-313.659668,1092.895508,-1.480933,0.251950,-0.053569,-1449.962402,-974.095642,-151.005035,25.477791,,,,,0.000000,2019,5,8,8,50,14,0,116
3,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-160.095215,-311.157227,1095.642090,-1.480933,0.206174,-0.106975,-1451.760498,-993.874695,-149.271362,25.477791,,,,,0.000000,2019,5,8,8,50,14,0,116
4,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-162.048340,-312.072754,1097.045898,-1.480933,0.259580,-0.091716,-1455.356689,-983.086121,-131.934677,25.495762,,,,,0.000000,2019,5,8,8,50,14,0,116
5,38.639254,-9.121829,42.50,0.033,232.02,6,1,1.75,3.59,3.99,48.20,-162.597656,-315.917969,1094.909668,-1.511450,0.320615,-0.114604,-1455.356689,-993.874695,-138.869354,25.495762,,,,,0.000000,2019,5,8,8,50,14,0,116
0,38.639252,-9.121840,42.50,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-159.973145,-312.011719,1097.167969,-1.427527,0.290097,-0.198528,-1448.164307,-997.470886,-138.869354,25.483782,,,,,0.000000,2019,5,8,8,50,15,0,116
1,38.639252,-9.121840,40.90,0.028,250.66,6,1,1.75,3.59,3.99,48.20,-161.865234,-314.086914,1095.886230,-1.419898,0.343503,-0.312969,-1446.366211,-981.288025,-123.266335,25.483782,,,,,0.000000,2019,5,8,8,50,15,0,116
