record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,37.950668,-8.864875,20.50,0.067,-1.00,4,1,1.94,2.65,3.29,47.80,-42.724609,-51.269531,903.076172,-2.388000,-0.976562,-0.450134,,292.380951,-326.866913,22.314882,,,,,0.000000,2020,3,10,10,10,31,0,1036
1,37.950668,-8.864875,20.50,0.067,-1.00,4,1,1.94,2.65,3.29,47.80,-44.921875,-48.339844,904.541016,-1.472473,-0.549316,-0.244141,,272.888885,-329.865692,22.332853,,,,,0.000000,2020,3,10,10,10,31,0,1036
2,37.950668,-8.864875,22.20,0.067,-1.00,4,1,1.94,2.65,3.29,47.80,-47.119141,-48.583984,905.517578,-1.770020,-0.801086,0.106812,,289.382172,-334.363861,22.353821,,,,,0.000000,2020,3,10,10,10,31,0,1036
3,37.950657,-8.864872,23.10,0.056,-1.00,4,1,1.94,2.65,3.29,47.80,-46.142578,-45.654297,903.808594,-3.074646,-1.380920,-0.427246,,286.383392,-340.361420,22.344835,,,,,0.000000,2020,3,10,10,10,31,0,1036
0,37.950655,-8.864875,24.00,0.027,-1.00,4,1,1.94,2.65,3.29,47.80,-46.386719,-43.701172,906.494141,-1.693726,-0.740051,-0.160217,,242.901108,-379.345551,22.374786,,,,,0.000000,2020,3,10,10,10,32,0,1036
1,37.950655,-8.864874,23.70,0.029,-1.00,4,1,1.94,2.65,3.29,47.80,-44.677734,-44.921875,901.855469,-2.868652,-1.403809,-0.450134,,272.888885,-356.854706,22.392757,,,,,0.000000,2020,3,10,10,10,32,0,1036
2,37.950655,-8.864874,23.50,0.029,-1.00,4,1,1.94,2.65,3.29,47.80,-43.701172,-49.316406,901.611328,-3.143311,-1.533508,-0.381470,,257.894989,-367.350433,22.356815,,,,,0.000000,2020,3,10,10,10,32,0,1036
3,37.950655,-8.864874,22.80,0.029,-1.00,4,1,1.94,2.65,3.29,47.80,-42.480469,-51.513672,903.564453,-1.831055,-0.770569,-0.160217,,266.891327,-358.354095,22.380777,,,,,0.000000,2020,3,10,10,10,32,0,1036
0,37.950658,-8.864873,22.90,0.021,-1.00,4,1,1.94,2.65,3.29,47.80,-43.701172,-47.851562,902.099609,-2.059937,-0.671387,-0.083923,,278.886444,-347.858368,22.362806,,,,,0.000000,2020,3,10,10,10,33,0,1036
0,37.950659,-8.864870,22.30,0.037,-1.00,4,1,1.94,2.65,3.29,47.80,-46.142578,-47.119141,901.367188,-2.250671,-0.976562,-0.366211,,283.384613,-343.360199,22.428699,,,,,0.000000,2020,3,10,10,10,34,0,1036
1,37.950659,-8.864873,22.80,0.043,-1.00,4,1,1.94,2.65,3.29,47.80,-46.142578,-49.072266,904.052734,-2.517700,-1.235962,-0.328064,,277.387054,-367.350433,22.392757,,,,,0.000000,2020,3,10,10,10,34,0,1036
2,37.950659,-8.864873,22.70,0.043,-1.00,4,1,1.94,2.65,3.29,47.80,-46.142578,-49.316406,902.587891,-2.250671,-1.045227,-0.091553,,281.885223,-349.357758,22.377781,,,,,0.000000,2020,3,10,10,10,34,0,1036
3,37.950659,-8.864871,22.50,0.031,-1.00,4,1,1.94,2.65,3.29,47.80,-47.363281,-44.433594,904.541016,-1.945496,-0.801086,-0.259399,,284.884003,-359.853485,22.407734,,,,,0.000000,2020,3,10,10,10,34,0,1036
0,37.950659,-8.864869,22.70,0.011,-1.00,4,1,1.94,2.65,3.29,47.80,-45.654297,-49.804688,902.832031,-1.823425,-0.572205,-0.007629,,275.887665,-347.858368,22.440681,,,,,0.000000,2020,3,10,10,10,35,0,1036
1,37.950660,-8.864869,22.90,0.020,-1.00,4,1,1.94,2.65,3.29,47.80,-46.386719,-46.630859,903.808594,-2.540588,-1.060486,-0.221252,,295.379730,-355.355316,22.461647,,,,,0.000000,2020,3,10,10,10,35,0,1036
2,37.950659,-8.864867,22.20,0.090,-1.00,4,1,1.94,2.65,3.29,47.80,-44.677734,-50.048828,901.367188,-2.120972,-0.862122,-0.267029,,284.884003,-352.356537,22.422710,,,,,0.000000,2020,3,10,10,10,35,0,1036
3,37.950659,-8.864868,22.40,0.061,-1.00,4,1,1.94,2.65,3.29,47.80,-44.189453,-48.583984,902.832031,-2.601624,-0.946045,-0.274658,,284.884003,-349.357758,22.425705,,,,,0.000000,2020,3,10,10,10,35,0,1036
0,37.950661,-8.864867,23.10,0.030,-1.00,4,1,1.94,2.65,3.29,47.80,-45.898438,-48.339844,904.541016,-2.052307,-0.846863,-0.106812,,275.887665,-340.361420,22.461647,,,,,0.000000,2020,3,10,10,10,36,0,1036
1,37.950662,-8.864867,23.20,0.018,-1.00,4,1,1.94,2.65,3.29,47.80,-43.457031,-49.804688,903.076172,-2.120972,-1.029968,-0.358582,,296.879120,-344.859589,22.464642,,,,,0.000000,2020,3,10,10,10,36,0,1036
2,37.950660,-8.864868,23.00,0.005,-1.00,4,1,1.94,2.65,3.29,47.80,-44.677734,-46.142578,904.785156,-2.105713,-0.953674,-0.213623,,290.881561,-358.354095,22.413723,,,,,0.000000,2020,3,10,10,10,36,0,1036
3,37.950661,-8.864868,23.10,0.022,-1.00,4,1,1.94,2.65,3.29,47.80,-44.921875,-50.048828,904.296875,-2.037048,-0.740051,-0.236511,,272.888885,-359.853485,22.428699,,,,,0.000000,2020,3,10,10,10,36,0,1036
0,37.950664,-8.864864,23.00,0.039,-1.00,4,1,1.94,2.65,3.29,47.80,-49.560547,-49.316406,903.320312,-2.197266,-0.991821,-0.236511,,295.379730,-355.355316,22.473627,,,,,0.000000,2020,3,10,10,10,37,0,1036
1,37.950664,-8.864863,22.90,0.016,-1.00,4,1,1.94,2.65,3.29,47.80,-46.386719,-48.828125,903.320312,-2.319336,-0.900269,-0.251770,,289.382172,-341.860809,22.473627,,,,,0.000000,2020,3,10,10,10,37,0,1036
2,37.950662,-8.864866,23.20,0.030,-1.00,4,1,1.94,2.65,3.29,47.80,-44.189453,-46.386719,901.611328,-2.311707,-1.121521,-0.137329,,296.879120,-337.362640,22.449665,,,,,0.000000,2020,3,10,10,10,37,0,1036
3,37.950663,-8.864865,23.10,0.038,-1.00,4,1,1.94,2.65,3.29,47.80,-45.166016,-49.072266,900.146484,-2.288818,-1.068115,-0.427246,,290.881561,-365.851044,22.458652,,,,,0.000000,2020,3,10,10,10,37,0,1036
0,37.950664,-8.864858,22.40,0.046,-1.00,5,1,1.90,2.43,3.08,47.80,-46.875000,-50.292969,900.878906,-1.892090,-0.617981,-0.190735,,283.384613,-340.361420,22.509569,,,,,0.000000,2020,3,10,10,10,38,0,1036
1,37.950664,-8.864857,22.20,0.020,-1.00,5,1,1.90,2.43,3.08,47.80,-45.166016,-49.560547,901.855469,-2.212524,-0.923157,-0.282288,,286.383392,-358.354095,22.506575,,,,,0.000000,2020,3,10,10,10,38,0,1036
2,37.950664,-8.864861,22.80,0.025,-1.00,4,1,1.94,2.65,3.29,47.80,-46.630859,-46.630859,902.832031,-1.701355,-0.625610,-0.129700,,292.380951,-356.854706,22.461647,,,,,0.000000,2020,3,10,10,10,38,0,1036
3,37.950664,-8.864859,22.50,0.035,-1.00,5,1,1.90,2.43,3.08,47.80,-44.677734,-47.607422,902.587891,-2.563477,-1.113892,-0.144958,,278.886444,-355.355316,22.479618,,,,,0.000000,2020,3,10,10,10,38,0,1036
0,37.950663,-8.864854,21.70,0.021,-1.00,5,1,1.90,2.43,3.08,47.80,-46.630859,-51.269531,900.634766,-1.869202,-0.762939,-0.106812,,292.380951,-341.860809,22.488604,,,,,0.000000,2020,3,10,10,10,39,0,1036
1,37.950664,-8.864854,21.60,0.009,-1.00,5,1,1.90,2.43,3.08,47.80,-45.166016,-48.828125,902.099609,-2.029419,-0.854492,-0.106812,,277.387054,-352.356537,22.530537,,,,,0.000000,2020,3,10,10,10,39,0,1036
2,37.950663,-8.864856,22.00,0.032,-1.00,5,1,1.90,2.43,3.08,47.80,-43.457031,-49.560547,904.052734,-1.907349,-1.014709,-0.320435,,296.879120,-341.860809,22.461647,,,,,0.000000,2020,3,10,10,10,39,0,1036
3,37.950663,-8.864855,21.80,0.034,-1.00,5,1,1.90,2.43,3.08,47.80,-44.433594,-48.583984,903.564453,-2.182007,-0.968933,-0.137329,,284.884003,-352.356537,22.473627,,,,,0.000000,2020,3,10,10,10,39,0,1036
0,37.950664,-8.864853,21.40,0.040,-1.00,5,1,1.90,2.43,3.08,47.80,-43.945312,-48.339844,904.296875,-2.136230,-1.007080,-0.251770,,289.382172,-344.859589,22.533531,,,,,0.000000,2020,3,10,10,10,40,0,1036
1,37.950664,-8.864853,21.30,0.048,-1.00,5,1,1.90,2.43,3.08,47.80,-46.875000,-48.828125,901.855469,-2.113342,-0.846863,-0.198364,,292.380951,-356.854706,22.506575,,,,,0.000000,2020,3,10,10,10,40,0,1036
2,37.950664,-8.864853,21.60,0.008,-1.00,5,1,1.90,2.43,3.08,47.80,-46.386719,-48.828125,902.343750,-2.227783,-0.999451,-0.160217,,292.380951,-341.860809,22.533531,,,,,0.000000,2020,3,10,10,10,40,0,1036
3,37.950664,-8.864853,21.50,0.009,-1.00,5,1,1.90,2.43,3.08,47.80,-46.142578,-46.386719,906.494141,-2.014160,-1.014709,-0.343323,,292.380951,-344.859589,22.509569,,,,,0.000000,2020,3,10,10,10,40,0,1036
0,37.950663,-8.864850,20.70,0.093,-1.00,5,1,1.90,2.43,3.08,47.80,-46.142578,-48.828125,905.273438,-2.105713,-0.968933,-0.228882,,278.886444,-350.857147,22.569473,,,,,0.000000,2020,3,10,10,10,41,0,1036
1,37.950662,-8.864850,20.50,0.065,-1.00,5,1,1.90,2.43,3.08,47.80,-44.677734,-47.851562,900.878906,-1.976013,-0.930786,-0.251770,,263.892548,-358.354095,22.560488,,,,,0.000000,2020,3,10,10,10,41,0,1036
2,37.950663,-8.864852,21.10,0.012,-1.00,5,1,1.90,2.43,3.08,47.80,-48.583984,-49.316406,903.320312,-2.120972,-0.915527,-0.320435,,292.380951,-344.859589,22.539522,,,,,0.000000,2020,3,10,10,10,41,0,1036
3,37.950663,-8.864851,20.90,0.020,-1.00,5,1,1.90,2.43,3.08,47.80,-45.410156,-48.095703,902.587891,-2.044678,-0.816345,-0.030518,,296.879120,-349.357758,22.533531,,,,,0.000000,2020,3,10,10,10,41,0,1036
0,37.950660,-8.864849,20.00,0.051,-1.00,5,1,1.90,2.43,3.08,47.80,-45.166016,-43.945312,904.541016,-2.182007,-0.923157,-0.305176,,266.891327,-355.355316,22.560488,,,,,0.000000,2020,3,10,10,10,42,0,1036
1,37.950659,-8.864848,19.70,0.040,-1.00,5,1,1.90,2.43,3.08,47.80,-44.433594,-50.292969,904.541016,-2.067566,-0.930786,-0.320435,,269.890106,-352.356537,22.563482,,,,,0.000000,2020,3,10,10,10,42,0,1036
2,37.950662,-8.864849,20.40,0.031,-1.00,5,1,1.90,2.43,3.08,47.80,-42.724609,-47.363281,904.296875,-2.258301,-0.907898,-0.190735,,292.380951,-356.854706,22.566479,,,,,0.000000,2020,3,10,10,10,42,0,1036
3,37.950661,-8.864849,20.10,0.033,-1.00,5,1,1.90,2.43,3.08,47.80,-45.410156,-47.119141,905.029297,-2.029419,-0.877380,-0.297546,,263.892548,-358.354095,22.542517,,,,,0.000000,2020,3,10,10,10,42,0,1036
