timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-07-06 07:37:51.000,0,39.353046,-9.378673,5.6,0.886,327.54,4,1,5.95,3.74,7.03,48.7,-172.119141,-188.232422,1045.410156,-15.74707,-23.529053,5.67627,-169.431015,-1001.592224,31.487181,27.903885,,,,,,2023,7,6,7,37,51,0,8544
2023-07-06 07:37:51.000,1,39.353046,-9.378673,5.6,0.886,327.54,4,1,5.95,3.74,7.03,48.7,-171.386719,-189.208984,1044.189453,-15.686035,-23.681641,5.67627,-157.435898,-1001.592224,38.984127,27.927847,,,,,,2023,7,6,7,37,51,0,8544
2023-07-06 07:37:51.000,2,39.353053,-9.378679,4.9,0.835,327.54,4,1,5.95,3.74,7.03,48.7,-167.96875,-188.720703,1046.142578,-15.563965,-23.681641,5.828857,-163.433456,-1007.589783,22.490843,27.915865,,,,,,2023,7,6,7,37,51,0,8544
2023-07-06 07:37:51.000,3,39.353058,-9.378687,4.7,0.733,327.54,4,1,5.95,3.74,7.03,48.7,-173.339844,-192.138672,1045.898438,-15.411377,-23.651123,5.828857,-164.932846,-1004.591003,11.995116,27.90089,,,,,,2023,7,6,7,37,51,0,8544
2023-07-06 07:37:52.000,0,39.353066,-9.378696,4,0.773,327.54,4,1,5.95,3.73,7.03,48.7,-170.654297,-188.720703,1044.433594,-15.655518,-23.620605,5.859375,-170.930405,-1019.5849,29.987791,27.909876,,,,,,2023,7,6,7,37,52,0,8544
2023-07-06 07:37:52.000,1,39.353066,-9.378696,4,0.773,327.54,4,1,5.95,3.73,7.03,48.7,-174.804688,-189.941406,1044.189453,-15.777588,-23.590088,5.92041,-157.435898,-1016.586121,41.982906,27.939827,,,,,,2023,7,6,7,37,52,0,8544
2023-07-06 07:37:52.000,2,39.353072,-9.378704,3.5,0.786,327.54,4,1,5.95,3.73,7.03,48.7,-169.677734,-189.697266,1046.630859,-15.50293,-23.681641,5.859375,-151.438339,-1003.091614,22.490843,27.936832,,,,,,2023,7,6,7,37,52,0,8544
2023-07-06 07:37:52.000,3,39.353075,-9.378707,3.2,0.701,327.54,4,1,5.95,3.73,7.03,48.7,-173.095703,-188.476562,1046.386719,-15.50293,-23.681641,5.767822,-155.936508,-1003.091614,25.489622,27.927847,,,,,,2023,7,6,7,37,52,0,8544
2023-07-06 07:37:53.000,0,39.353079,-9.378713,2.7,0.66,327.54,4,1,5.95,3.73,7.02,48.7,-171.142578,-190.185547,1044.677734,-15.655518,-23.742676,5.767822,-167.931625,-1003.091614,22.490843,27.906879,,,,,,2023,7,6,7,37,53,0,8544
2023-07-06 07:37:53.000,1,39.353079,-9.378713,2.7,0.66,327.54,4,1,5.95,3.73,7.02,48.7,-169.921875,-189.941406,1045.654297,-15.563965,-23.651123,5.79834,-161.934067,-1013.587341,16.493284,27.933836,,,,,,2023,7,6,7,37,53,0,8544
2023-07-06 07:37:53.000,2,39.353081,-9.378716,2.7,0.586,327.54,4,1,5.95,3.73,7.02,48.7,-173.339844,-193.115234,1046.142578,-15.655518,-23.651123,5.859375,-169.431015,-1001.592224,19.492064,27.933836,,,,,,2023,7,6,7,37,53,0,8544
2023-07-06 07:37:53.000,3,39.353083,-9.378720,2.6,0.618,327.54,4,1,5.95,3.73,7.02,48.7,-173.339844,-188.476562,1043.701172,-15.655518,-23.590088,5.859375,-155.936508,-1007.589783,22.490843,27.915865,,,,,,2023,7,6,7,37,53,0,8544
2023-07-06 07:37:54.000,0,39.353078,-9.378714,3.1,0.414,327.54,4,1,5.95,3.73,7.02,48.7,-171.386719,-188.232422,1046.630859,-15.563965,-23.55957,5.889893,-164.932846,-989.597107,34.485958,27.930841,,,,,,2023,7,6,7,37,54,0,8544
2023-07-06 07:37:54.000,1,39.353078,-9.378714,3.1,0.414,327.54,4,1,5.95,3.73,7.02,48.7,-172.851562,-191.162109,1045.654297,-15.655518,-23.620605,5.79834,-167.931625,-1003.091614,32.986568,27.930841,,,,,,2023,7,6,7,37,54,0,8544
2023-07-06 07:37:54.000,2,39.353080,-9.378715,3,0.539,327.54,4,1,5.95,3.73,7.02,48.7,-170.410156,-190.917969,1045.654297,-15.533447,-23.651123,5.859375,-163.433456,-1015.086731,22.490843,27.936832,,,,,,2023,7,6,7,37,54,0,8544
2023-07-06 07:37:54.000,3,39.353080,-9.378714,3.1,0.436,327.54,4,1,5.95,3.73,7.02,48.7,-171.386719,-190.185547,1043.945312,-15.563965,-23.529053,5.889893,-154.437119,-1016.586121,26.989012,27.933836,,,,,,2023,7,6,7,37,54,0,8544
2023-07-06 07:37:55.000,0,39.353075,-9.378708,3.2,0.439,327.54,4,1,5.95,3.73,7.02,48.7,-171.386719,-188.964844,1045.654297,-15.594482,-23.681641,5.737305,-167.931625,-998.593445,37.484737,27.921856,,,,,,2023,7,6,7,37,55,0,8544
2023-07-06 07:37:55.000,1,39.353075,-9.378708,3.2,0.439,327.54,4,1,5.95,3.73,7.02,48.7,-172.607422,-190.917969,1042.724609,-15.533447,-23.773193,5.737305,-167.931625,-1019.5849,22.490843,27.92485,,,,,,2023,7,6,7,37,55,0,8544
2023-07-06 07:37:55.000,2,39.353072,-9.378704,3.6,0.37,327.54,4,1,5.94,3.73,7.02,48.7,-174.560547,-187.5,1044.921875,-15.441895,-23.681641,5.79834,-158.935287,-1010.588562,25.489622,27.936832,,,,,,2023,7,6,7,37,55,0,8544
