record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,40.646817,-8.732449,0.3,0.292,162.9,4,1,9.31,8.74,12.77,49.7,81.24,8.42,993.53,-0.5422,0.2823,1.0308,,-967.73,208.47,26.9,,,,,0.0,2019,10,14,8,18,43,0,431
1,40.646817,-8.732449,0.5,0.292,162.9,4,1,9.31,8.75,12.78,49.7,79.59,8.73,992.80,-0.5422,0.3891,1.0003,,-980.27,213.65,26.9,,,,,0.0,2019,10,14,8,18,43,0,431
2,40.646817,-8.732449,0.6,0.292,162.9,4,1,9.32,8.75,12.78,49.7,81.60,11.41,996.28,-0.4965,0.4044,0.9469,,-967.73,211.92,26.9,,,,,0.0,2019,10,14,8,18,43,0,431
3,40.646812,-8.732449,0.6,0.045,162.9,4,1,9.32,8.75,12.79,49.7,81.05,8.42,993.23,-0.6033,0.3281,0.9926,,-960.56,208.47,26.9,,,,,0.0,2019,10,14,8,18,43,0,431
0,40.646808,-8.732449,0.7,0.042,162.9,4,1,9.32,8.75,12.79,49.7,81.48,10.99,993.90,-0.4888,0.3510,0.9697,,-980.27,206.74,26.9,,,,,0.0,2019,10,14,8,18,44,0,431
1,40.646808,-8.732449,0.9,0.042,162.9,4,1,9.33,8.76,12.79,49.7,82.09,8.91,996.58,-0.4888,0.3815,0.9621,,-967.73,208.47,26.9,,,,,0.0,2019,10,14,8,18,44,0,431
2,40.646805,-8.732450,1.4,0.103,162.9,4,1,9.33,8.76,12.80,49.7,82.64,8.85,995.06,-0.5575,0.2747,0.9011,,-973.11,199.83,26.9,,,,,0.0,2019,10,14,8,18,44,0,431
3,40.646799,-8.732451,1.9,0.007,162.9,4,1,9.34,8.76,12.80,49.7,81.30,8.24,996.70,-0.5499,0.3738,1.0460,,-962.35,210.20,26.9,,,,,0.0,2019,10,14,8,18,44,0,431
0,40.646790,-8.732452,2.6,0.175,162.9,4,1,9.34,8.76,12.81,49.7,80.51,10.93,997.31,-0.5956,0.4501,0.9774,,-958.77,210.20,26.9,,,,,0.0,2019,10,14,8,18,45,0,431
1,40.646790,-8.732452,3.2,0.175,162.9,4,1,9.34,8.77,12.81,49.7,82.09,10.44,996.03,-0.4812,0.4425,1.0155,,-973.11,206.74,26.9,,,,,0.0,2019,10,14,8,18,45,0,431
2,40.646788,-8.732454,3.9,0.445,162.9,4,1,9.35,8.77,12.81,49.7,79.53,9.40,992.37,-0.4278,0.3281,1.0079,,-974.90,211.92,26.9,,,,,0.0,2019,10,14,8,18,45,0,431
3,40.646788,-8.732454,4.3,0.445,162.9,4,1,9.35,8.77,12.82,49.7,81.12,6.84,994.38,-0.5193,0.3433,0.9316,,-973.11,213.65,26.9,,,,,0.0,2019,10,14,8,18,45,0,431
0,40.646764,-8.732454,4.9,0.431,162.9,4,1,9.35,8.77,12.82,49.7,82.40,8.54,993.29,-0.5193,0.4349,0.8629,,-985.65,201.56,26.9,,,,,0.0,2019,10,14,8,18,46,0,431
1,40.646764,-8.732454,5.3,0.431,162.9,4,1,9.36,8.77,12.83,49.7,80.63,10.31,992.13,-0.5270,0.3586,0.9621,,-960.56,201.56,26.9,,,,,0.0,2019,10,14,8,18,46,0,431
2,40.646764,-8.732454,5.7,0.431,162.9,4,1,9.36,8.78,12.83,49.7,80.81,9.52,996.58,-0.4354,0.3128,0.9774,,-969.52,206.74,26.9,,,,,0.0,2019,10,14,8,18,46,0,431
3,40.646764,-8.732454,6.0,0.431,162.9,4,1,9.36,8.78,12.84,49.7,81.30,8.79,991.15,-0.5270,0.3738,0.9545,,-976.69,206.74,26.9,,,,,0.0,2019,10,14,8,18,46,0,431
0,40.646728,-8.732452,6.1,0.396,162.9,4,1,9.37,8.78,12.84,49.7,84.05,9.64,992.92,-0.5346,0.3662,1.0766,,-976.69,213.65,26.9,,,,,0.0,2019,10,14,8,18,47,0,431
1,40.646722,-8.732451,6.5,0.398,162.9,4,1,9.37,8.78,12.84,49.7,81.48,9.16,993.84,-0.5804,0.3204,1.0003,,-978.48,198.10,26.9,,,,,0.0,2019,10,14,8,18,47,0,431
2,40.646722,-8.732451,6.5,0.398,162.9,4,1,9.37,8.79,12.85,49.7,82.46,9.46,996.52,-0.5193,0.4196,0.8934,,-969.52,213.65,26.9,,,,,0.0,2019,10,14,8,18,47,0,431
3,40.646713,-8.732449,6.5,0.193,162.9,4,1,9.38,8.79,12.85,49.7,80.57,9.95,994.20,-0.4888,0.4578,1.0384,,-974.90,211.92,26.9,,,,,0.0,2019,10,14,8,18,47,0,431
0,40.646697,-8.732447,6.4,0.126,162.9,4,1,9.38,8.79,12.86,49.7,81.67,8.73,996.77,-0.5117,0.4730,1.0384,,-967.73,211.92,26.9,,,,,0.0,2019,10,14,8,18,48,0,431
