record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181873,1.752590,-5.6,0.162,168.25,12,1,0.76,1.25,1.46,49.6,341.308594,-15.869141,927.001953,-5.737305,44.769287,104.46167,,53.978024,373.347992,32.741096,,,,,,2021,3,4,10,11,0,11,
3,41.181874,1.752589,-5.3,0.194,168.25,12,1,0.76,1.25,1.46,49.6,35.888672,20.263672,940.185547,-45.86792,-10.71167,20.324707,,-17.992674,481.304047,32.741096,,,,,,2021,3,4,10,11,0,11,
1,41.181873,1.752590,-5.5,0.162,168.25,12,1,0.76,1.25,1.46,49.6,156.494141,-87.646484,1000.732422,14.190674,108.001709,55.511475,,-31.487181,436.322357,32.759068,,,,,,2021,3,4,10,11,0,11,
2,41.181873,1.752590,-5.4,0.162,168.25,12,1,0.76,1.25,1.46,49.6,-41.015625,-10.009766,1000.488281,7.507324,49.316406,30.883789,,-1.49939,497.797333,32.768055,,,,,,2021,3,4,10,11,0,11,
1,41.181874,1.752587,-5.3,0.396,282.38,12,1,0.76,1.25,1.46,49.6,-102.783203,37.841797,1062.988281,-1.098633,29.022217,53.253174,,-43.482296,509.79245,32.735107,,,,,,2021,3,4,10,11,1,11,
2,41.181874,1.752587,-5.3,0.396,304.69,12,1,0.76,1.25,1.46,49.6,98.876953,-73.486328,1053.466797,-39.0625,-22.064209,69.793701,,-46.481075,472.307709,32.750084,,,,,,2021,3,4,10,11,1,11,
0,41.181874,1.752588,-5.2,0.319,219.8,12,1,0.76,1.25,1.46,49.6,96.923828,-86.669922,1010.498047,-1.708984,109.161377,29.11377,,-37.484737,463.311371,32.753078,,,,,,2021,3,4,10,11,1,11,
3,41.181876,1.752586,-5.3,0.451,325.74,12,1,0.76,1.25,1.46,49.6,58.105469,-27.099609,1067.871094,32.897949,66.467285,51.300049,,-23.990232,487.301605,32.747086,,,,,,2021,3,4,10,11,1,11,
0,41.181877,1.752585,-5.3,0.453,332.3,12,1,0.76,1.25,1.46,49.6,31.494141,38.330078,916.015625,-20.446777,-8.453369,39.459229,,58.476192,527.785095,32.753078,,,,,,2021,3,4,10,11,2,11,
3,41.181878,1.752584,-5.4,0.252,321.68,12,1,0.76,1.25,1.46,49.6,120.117188,4.882812,1087.646484,-106.109619,44.189453,97.167969,,200.918198,526.285706,32.753078,,,,,,2021,3,4,10,11,2,11,
1,41.181877,1.752585,-5.3,0.453,332.3,12,1,0.76,1.25,1.46,49.6,106.689453,-107.177734,891.845703,-24.078369,59.417725,48.858643,,23.990232,505.294281,32.744091,,,,,,2021,3,4,10,11,2,11,
2,41.181877,1.752585,-5.3,0.453,321.68,12,1,0.76,1.25,1.46,49.6,86.181641,110.839844,1073.242188,52.856445,55.938721,87.921143,,151.438339,536.781433,32.738102,,,,,,2021,3,4,10,11,2,11,
1,41.181877,1.752583,-5.4,0.105,321.68,12,1,0.76,1.25,1.46,49.6,108.642578,77.880859,1045.654297,-4.882812,27.679443,16.876221,,323.868134,506.793671,32.741096,,,,,,2021,3,4,10,11,3,11,
2,41.181877,1.752583,-5.5,0.105,321.68,12,1,0.76,1.25,1.46,49.6,47.363281,26.611328,1002.929688,-12.939453,48.065186,33.569336,,335.863251,496.297943,32.750084,,,,,,2021,3,4,10,11,3,11,
0,41.181877,1.752583,-5.4,0.105,321.68,12,1,0.76,1.25,1.46,49.6,31.982422,-131.591797,1085.9375,37.384033,18.4021,51.849365,,221.909653,502.295502,32.750084,,,,,,2021,3,4,10,11,3,11,
3,41.181878,1.752583,-5.5,0.077,321.68,12,1,0.76,1.25,1.46,49.6,-13.671875,9.033203,1029.541016,-19.378662,28.533936,14.556885,,364.351654,502.295502,32.756073,,,,,,2021,3,4,10,11,3,11,
0,41.181878,1.752582,-5.4,0.183,321.68,12,1,0.76,1.25,1.46,49.6,75.439453,-49.560547,979.736328,-17.425537,-4.669189,-6.530762,,329.865692,530.783875,32.720131,,,,,,2021,3,4,10,11,4,11,
3,41.181878,1.752582,-5.5,0.097,321.68,12,1,0.76,1.25,1.46,49.6,34.667969,-38.085938,1022.705078,-30.36499,50.872803,-10.650635,,293.880341,529.284485,32.720131,,,,,,2021,3,4,10,11,4,11,
1,41.181878,1.752582,-5.4,0.183,321.68,12,1,0.76,0,1,49.6,151.367188,-26.855469,946.533203,4.638672,28.991699,-16.815186,,337.36264,527.785095,32.741096,,,,,,2021,3,4,10,11,4,11,
2,41.181878,1.752582,-5.4,0.148,321.68,12,1,0.76,1.25,1.46,49.6,100.341797,10.742188,1011.230469,-22.521973,56.884766,-14.526367,,340.36142,535.282043,32.76506,,,,,,2021,3,4,10,11,4,11,
1,41.181878,1.752583,-5.6,0.25,321.68,12,1,0.76,1.25,1.46,49.6,32.714844,4.882812,1099.853516,-48.095703,35.308838,-17.181396,,262.393158,518.788757,32.729118,,,,,,2021,3,4,10,11,5,11,
2,41.181878,1.752584,-5.6,0.408,55.34,12,1,0.76,1.25,1.46,49.6,17.578125,-42.236328,964.84375,3.631592,53.894043,-24.230957,,220.410263,493.299164,32.720131,,,,,,2021,3,4,10,11,5,11,
0,41.181878,1.752583,-5.5,0.25,321.68,12,1,0.76,1.25,1.46,49.6,36.376953,-14.404297,1132.324219,10.375977,26.031494,-16.387939,,290.881561,527.785095,32.717136,,,,,,2021,3,4,10,11,5,11,
