record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,287.353516,849.853516,488.525391,23.406982,-1.167297,6.355286,,397.338226,-433.323578,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,742
0,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,287.353516,849.853516,488.525391,23.406982,-1.167297,6.355286,,397.338226,-433.323578,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,743
0,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,287.353516,849.853516,488.525391,23.406982,-1.167297,6.355286,,397.338226,-433.323578,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,746
1,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,318.603516,853.759766,363.525391,-28.228760,-7.354736,16.059875,,350.857147,-328.366302,27.466589,,,,,0.000000,2019,12,19,9,45,17,0,746
1,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,318.603516,853.759766,363.525391,-28.228760,-7.354736,16.059875,,350.857147,-328.366302,27.466589,,,,,0.000000,2019,12,19,9,45,17,0,743
1,41.217206,1.737489,-27.20,1.119,117.08,4,1,5.11,11.11,12.23,49.60,318.603516,853.759766,363.525391,-28.228760,-7.354736,16.059875,,350.857147,-328.366302,27.466589,,,,,0.000000,2019,12,19,9,45,17,0,742
2,41.217206,1.737489,-25.60,1.119,117.08,4,1,5.11,11.10,12.22,49.60,310.546875,842.773438,399.414062,-2.372742,-13.710022,-14.694214,,341.860809,-272.888885,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,742
2,41.217206,1.737489,-25.60,1.119,117.08,4,1,5.11,11.10,12.22,49.60,310.546875,842.773438,399.414062,-2.372742,-13.710022,-14.694214,,341.860809,-272.888885,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,743
2,41.217206,1.737489,-25.60,1.119,117.08,4,1,5.11,11.10,12.22,49.60,310.546875,842.773438,399.414062,-2.372742,-13.710022,-14.694214,,341.860809,-272.888885,27.463593,,,,,0.000000,2019,12,19,9,45,17,0,746
3,41.217195,1.737481,-25.60,0.630,117.08,4,1,5.11,11.09,12.21,49.60,217.041016,916.259766,303.710938,-1.296997,-29.014587,-23.948669,,356.854706,-311.873016,27.460598,,,,,0.000000,2019,12,19,9,45,17,0,742
3,41.217195,1.737481,-25.60,0.630,117.08,4,1,5.11,11.09,12.21,49.60,217.041016,916.259766,303.710938,-1.296997,-29.014587,-23.948669,,356.854706,-311.873016,27.460598,,,,,0.000000,2019,12,19,9,45,17,0,743
3,41.217195,1.737481,-25.60,0.630,117.08,4,1,5.11,11.09,12.21,49.60,217.041016,916.259766,303.710938,-1.296997,-29.014587,-23.948669,,356.854706,-311.873016,27.460598,,,,,0.000000,2019,12,19,9,45,17,0,746
0,41.217186,1.737476,-23.90,0.383,117.08,4,1,5.11,11.09,12.21,49.60,284.423828,890.869141,343.261719,-9.231567,-6.240845,23.048401,,371.848602,-272.888885,27.487555,,,,,0.000000,2019,12,19,9,45,18,0,743
0,41.217186,1.737476,-23.90,0.383,117.08,4,1,5.11,11.09,12.21,49.60,284.423828,890.869141,343.261719,-9.231567,-6.240845,23.048401,,371.848602,-272.888885,27.487555,,,,,0.000000,2019,12,19,9,45,18,0,746
0,41.217186,1.737476,-23.90,0.383,117.08,4,1,5.11,11.09,12.21,49.60,284.423828,890.869141,343.261719,-9.231567,-6.240845,23.048401,,371.848602,-272.888885,27.487555,,,,,0.000000,2019,12,19,9,45,18,0,742
1,41.217182,1.737473,-22.90,0.352,117.08,4,1,5.10,11.08,12.20,49.60,771.484375,730.224609,475.585938,-21.415710,-164.657593,-12.420654,,347.858368,-260.893768,27.490551,,,,,0.000000,2019,12,19,9,45,18,0,742
1,41.217182,1.737473,-22.90,0.352,117.08,4,1,5.10,11.08,12.20,49.60,771.484375,730.224609,475.585938,-21.415710,-164.657593,-12.420654,,347.858368,-260.893768,27.490551,,,,,0.000000,2019,12,19,9,45,18,0,743
1,41.217182,1.737473,-22.90,0.352,117.08,4,1,5.10,11.08,12.20,49.60,771.484375,730.224609,475.585938,-21.415710,-164.657593,-12.420654,,347.858368,-260.893768,27.490551,,,,,0.000000,2019,12,19,9,45,18,0,746
2,41.217182,1.737473,-22.80,0.352,117.08,4,1,5.10,11.08,12.19,49.60,428.955078,844.482422,-201.660156,-84.159851,-250.000000,2.777100,,352.356537,-259.394379,27.514511,,,,,0.000000,2019,12,19,9,45,18,0,743
2,41.217182,1.737473,-22.80,0.352,117.08,4,1,5.10,11.08,12.19,49.60,428.955078,844.482422,-201.660156,-84.159851,-250.000000,2.777100,,352.356537,-259.394379,27.514511,,,,,0.000000,2019,12,19,9,45,18,0,742
2,41.217182,1.737473,-22.80,0.352,117.08,4,1,5.10,11.08,12.19,49.60,428.955078,844.482422,-201.660156,-84.159851,-250.000000,2.777100,,352.356537,-259.394379,27.514511,,,,,0.000000,2019,12,19,9,45,18,0,746
3,41.217180,1.737467,-22.50,0.291,117.08,4,1,5.10,11.07,12.19,49.60,176.513672,1426.025391,304.931641,-80.131531,-105.468750,-8.636475,,334.363861,11.995116,27.502531,,,,,0.000000,2019,12,19,9,45,18,0,746
