timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-11-09 18:51:00.000,0,14.307,-24.0318,,,,,,,,,,28.1,28,,,,,,,,,,,,,,2021,11,9,18,51,0,
2021-11-09 19:11:00.000,0,14.298,-24.0343,,,,,,,,,,28,27.9,,,,,,,,,,,,,,2021,11,9,19,11,0,
2021-11-09 19:28:10.000,0,14.2895,-24.0374,,,,19,,,,,,28.1,27.9,11.1,11.1,,2,10,5,6,20,17,55,40,3.1,3.9,2021,11,9,19,28,10,
2021-11-09 19:31:00.000,0,14.2882,-24.0382,,,,,,,,,,28,27.9,,,,,,,,,,,,,,2021,11,9,19,31,0,
2021-11-09 19:51:00.000,0,14.2794,-24.0427,,,,,,,,,,28,27.9,,,,,,,,,,,,,3.9,2021,11,9,19,51,0,
2021-11-09 20:28:10.000,0,14.2626,-24.0507,,,,17,,,,,,28,27.8,11.1,11.1,,2,9,5,6,18,14,56,43,3.2,3.9,2021,11,9,20,28,10,
2021-11-09 22:11:00.000,0,14.2122,-24.0758,,,,,,,,,,27.9,27.8,,,,,,,,,,,,,,2021,11,9,22,11,0,
2021-11-09 22:28:10.000,0,14.2033,-24.0808,,,,16,,,,,,27.9,27.7,11.1,11.1,,1.9,10,5,6,25,15,60,42,3.1,3.9,2021,11,9,22,28,10,
2021-11-09 22:31:00.000,0,14.2018,-24.0816,,,,,,,,,,28,27.7,,,,,,,,,,,,,,2021,11,9,22,31,0,
2021-11-09 22:51:00.000,0,14.1917,-24.0878,,,,,,,,,,27.8,27.7,,,,,,,,,,,,,,2021,11,9,22,51,0,
2021-11-09 23:11:00.000,0,14.1821,-24.094,,,,,,,,,,27.8,27.7,,,,,,,,,,,,,,2021,11,9,23,11,0,
2021-11-09 23:31:00.000,0,14.1724,-24.101,,,,,,,,,,27.9,27.7,,,,,,,,,,,,,,2021,11,9,23,31,0,
2021-11-09 23:51:00.000,0,14.1624,-24.1077,,,,,,,,,,27.8,27.7,,,,,,,,,,,,,3.9,2021,11,9,23,51,0,
2021-11-10 00:28:10.000,0,14.1438,-24.1204,,,,16,,,,,,27.8,27.6,11.1,11.1,,1.9,9,5,6,23,19,58,42,3.3,3.9,2021,11,10,0,28,10,
2021-11-10 01:28:10.000,0,14.1137,-24.1429,,,,16,,,,,,27.8,27.6,11.1,11.1,,1.9,9,5,6,27,23,54,38,2.9,3.9,2021,11,10,1,28,10,
2021-11-10 01:31:00.000,0,14.1123,-24.144,,,,,,,,,,27.8,27.6,,,,,,,,,,,,,,2021,11,10,1,31,0,
2021-11-10 01:51:00.000,0,14.1024,-24.1526,,,,,,,,,,27.7,27.6,,,,,,,,,,,,,,2021,11,10,1,51,0,
2021-11-10 02:11:00.000,0,14.092,-24.1614,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,,2021,11,10,2,11,0,
2021-11-10 02:28:10.000,0,14.0832,-24.1692,,,,17,,,,,,27.7,27.5,11.1,11.1,,1.8,9,5,6,26,20,56,40,3.1,3.9,2021,11,10,2,28,10,
2021-11-10 02:31:00.000,0,14.0817,-24.1703,,,,,,,,,,27.7,27.5,,,,,,,,,,,,,3.9,2021,11,10,2,31,0,
2021-11-10 02:51:00.000,0,14.0725,-24.1792,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,2,51,0,
2021-11-10 03:11:00.000,0,14.063,-24.1877,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,3,11,0,
2021-11-10 03:28:10.000,0,14.0551,-24.1952,,,,15,,,,,,27.6,27.4,11.1,11.1,,1.9,9,5,6,23,16,58,41,2.7,3.9,2021,11,10,3,28,10,
2021-11-10 03:31:00.000,0,14.0537,-24.1965,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,,2021,11,10,3,31,0,
2021-11-10 03:51:00.000,0,14.0443,-24.2054,,,,,,,,,,27.6,27.4,,,,,,,,,,,,,3.9,2021,11,10,3,51,0,
