record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.149363,-8.675875,7.1,0.013,19.24,12,1,0.84,1.4,1.63,50.1,-86.425781,24.902344,996.09375,-1.449585,0.335693,-0.267029,-1043.575073,172.429794,115.452995,25.085423,,,,,0,2021,4,8,8,30,0,31,
3,41.149363,-8.675875,7.1,0.014,19.24,11,1,0.93,1.44,1.71,50.1,-88.134766,25.634766,997.558594,-1.419067,0.167847,-0.137329,-1031.579956,172.429794,119.951164,25.064457,,,,,0,2021,4,8,8,30,0,31,
1,41.149363,-8.675875,7.1,0.013,19.24,12,1,0.84,1.4,1.63,50.1,-84.472656,25.878906,997.070312,-1.235962,0.198364,-0.305176,-1043.575073,172.429794,115.452995,25.094408,,,,,0,2021,4,8,8,30,0,31,
2,41.149363,-8.675875,7.1,0.03,19.24,12,1,0.84,1.4,1.63,50.1,-87.646484,24.414062,1001.220703,-1.251221,0.183105,-0.183105,-1034.578735,166.432236,128.947495,25.091413,,,,,0,2021,4,8,8,30,0,31,
1,41.149362,-8.675876,7.2,0.041,19.24,12,1,0.84,1.4,1.63,50.1,-84.228516,23.681641,997.558594,-1.441956,0.1297,-0.137329,-1031.579956,164.932846,115.452995,25.076437,,,,,0,2021,4,8,8,30,1,31,
2,41.149362,-8.675876,7.2,0.041,19.24,12,1,0.84,1.4,1.63,50.1,-86.914062,23.925781,996.337891,-1.487732,0.297546,-0.167847,-1046.573853,179.926743,119.951164,25.079432,,,,,0,2021,4,8,8,30,1,31,
0,41.149363,-8.675876,7.1,0.023,19.24,12,1,0.84,1.4,1.63,50.1,-86.181641,24.169922,999.023438,-1.358032,0.236511,-0.205994,-1043.575073,179.926743,119.951164,25.067451,,,,,0,2021,4,8,8,30,1,31,
3,41.149362,-8.675876,7.2,0.066,19.24,12,1,0.84,1.4,1.63,50.1,-83.984375,26.123047,997.558594,-1.281738,0.396729,-0.289917,-1027.081787,166.432236,124.449333,25.079432,,,,,0,2021,4,8,8,30,1,31,
0,41.149362,-8.675877,7.3,0.059,19.24,12,1,0.84,1.4,1.63,50.1,-84.228516,23.4375,995.605469,-1.304626,0.190735,-0.259399,-1043.575073,167.931625,130.446884,25.100399,,,,,0,2021,4,8,8,30,2,31,
3,41.149362,-8.675878,7.2,0.022,19.24,11,1,0.93,1.44,1.71,50.1,-86.914062,22.705078,992.919922,-1.487732,0.312805,-0.221252,-1036.078125,172.429794,119.951164,25.085423,,,,,0,2021,4,8,8,30,2,31,
1,41.149362,-8.675877,7.3,0.059,19.24,12,1,0.84,1.4,1.63,50.1,-85.205078,20.751953,995.849609,-1.251221,0.320435,-0.183105,-1042.075684,173.929184,118.451775,25.097403,,,,,0,2021,4,8,8,30,2,31,
2,41.149362,-8.675878,7.2,0.04,19.24,11,1,0.93,1.44,1.71,50.1,-85.693359,22.460938,997.070312,-1.274109,0.274658,-0.25177,-1043.575073,176.927963,122.949944,25.082428,,,,,0,2021,4,8,8,30,2,31,
1,41.149362,-8.675877,7.3,0.044,19.24,11,1,0.93,1.44,1.71,50.1,-88.623047,24.658203,997.314453,-1.411438,0.335693,-0.183105,-1045.074463,178.427353,136.444443,25.097403,,,,,0,2021,4,8,8,30,3,31,
2,41.149362,-8.675877,7.3,0.037,19.24,11,1,0.93,1.44,1.71,50.1,-86.914062,23.193359,994.140625,-1.411438,0.297546,-0.106812,-1046.573853,176.927963,130.446884,25.094408,,,,,0,2021,4,8,8,30,3,31,
0,41.149362,-8.675877,7.3,0.044,19.24,11,1,0.93,1.44,1.71,50.1,-85.205078,20.263672,1000.976562,-1.319885,0.312805,-0.114441,-1034.578735,173.929184,128.947495,25.109385,,,,,0,2021,4,8,8,30,3,31,
3,41.149361,-8.675877,7.3,0.046,19.24,11,1,0.93,1.44,1.71,50.1,-84.716797,26.611328,995.361328,-1.472473,0.358582,-0.12207,-1042.075684,181.426132,121.450554,25.094408,,,,,0,2021,4,8,8,30,3,31,
0,41.149362,-8.675877,7.3,0.05,19.24,11,1,0.93,1.44,1.71,50.1,-86.181641,23.193359,999.511719,-1.350403,0.335693,-0.175476,-1027.081787,173.929184,118.451775,25.097403,,,,,0,2021,4,8,8,30,4,31,
3,41.149361,-8.675877,7.4,0.03,19.24,11,1,0.93,1.44,1.71,50.1,-86.669922,21.484375,998.046875,-1.403809,0.289917,-0.12207,-1034.578735,181.426132,118.451775,25.106388,,,,,0,2021,4,8,8,30,4,31,
1,41.149362,-8.675877,7.3,0.05,19.24,11,1,0.93,1.44,1.71,50.1,-87.646484,22.460938,999.755859,-1.304626,0.175476,-0.198364,-1037.577515,181.426132,128.947495,25.109385,,,,,0,2021,4,8,8,30,4,31,
2,41.149361,-8.675877,7.4,0.032,19.24,11,1,0.93,1.44,1.71,50.1,-87.402344,22.705078,998.046875,-1.251221,0.350952,-0.282288,-1030.080566,166.432236,136.444443,25.097403,,,,,0,2021,4,8,8,30,4,31,
1,41.149360,-8.675878,7.5,0.049,19.24,12,1,0.84,1.4,1.63,50.1,-85.693359,23.193359,996.826172,-1.274109,0.350952,-0.289917,-1043.575073,172.429794,122.949944,25.112379,,,,,0,2021,4,8,8,30,5,31,
