timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-04-29 10:01:00.000,0,41.211124,1.727872,-3.5,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,0,31,
2022-04-29 10:01:05.000,0,41.211124,1.727871,-3.6,0,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,5,31,
2022-04-29 10:01:10.000,0,41.211128,1.727871,-3.6,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,10,31,
2022-04-29 10:01:14.000,0,41.211128,1.727872,-3.7,0.04,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,14,31,
2022-04-29 10:01:19.000,0,41.211124,1.727872,-3.6,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,19,31,
2022-04-29 10:01:24.000,0,41.211124,1.727873,-3.5,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,24,31,
2022-04-29 10:01:29.000,0,41.211124,1.727875,-3.4,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,29,31,
2022-04-29 10:01:34.000,0,41.211124,1.727874,-3.5,0.01,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,34,31,
2022-04-29 10:01:39.000,0,41.211124,1.727874,-3.7,0,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,39,31,
2022-04-29 10:01:44.000,0,41.211128,1.727873,-3.9,0.02,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,44,31,
2022-04-29 10:01:49.000,0,41.211128,1.727872,-4.1,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,49,31,
2022-04-29 10:01:54.000,0,41.211128,1.727872,-4.2,0.03,,12,,0.68,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,54,31,
2022-04-29 10:01:59.000,0,41.211128,1.72787,-4.1,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,1,59,31,
2022-04-29 10:02:04.000,0,41.211128,1.727869,-4,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,4,31,
2022-04-29 10:02:09.000,0,41.211128,1.727869,-3.7,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,9,31,
2022-04-29 10:02:14.000,0,41.211124,1.727871,-3.6,0.03,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,14,31,
2022-04-29 10:02:18.000,0,41.211124,1.727872,-3.5,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,18,31,
2022-04-29 10:02:23.000,0,41.211124,1.727871,-3.3,0.02,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,23,31,
2022-04-29 10:02:28.000,0,41.211124,1.72787,-3.3,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,28,31,
2022-04-29 10:02:33.000,0,41.211121,1.72787,-3.3,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,33,31,
2022-04-29 10:02:38.000,0,41.211121,1.72787,-3.2,0.05,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,38,31,
2022-04-29 10:02:43.000,0,41.211121,1.727871,-3.5,0.01,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,43,31,
2022-04-29 10:02:48.000,0,41.211124,1.72787,-3.4,0.24,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,48,31,
2022-04-29 10:02:53.000,0,41.21114,1.72788,-3,0.47,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,53,31,
2022-04-29 10:02:58.000,0,41.21114,1.727891,-3.7,0.44,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,2,58,31,
2022-04-29 10:03:03.000,0,41.211155,1.72789,-3.4,0.11,,12,,0.67,,,,,,,,,,,,,,,,,,,2022,4,29,10,3,3,31,
