timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-10-28 08:22:00.000,0,28.5967,-17.935,,,,,,,,,,23.5,,,,,,,,,,,,,,4,2021,10,28,8,22,0,
2021-10-28 08:42:00.000,0,28.5975,-17.935,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,8,42,0,
2021-10-28 09:02:00.000,0,28.5971,-17.9344,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,9,2,0,
2021-10-28 09:22:00.000,0,28.5965,-17.9346,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,9,22,0,
2021-10-28 09:42:00.000,0,28.5967,-17.934,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,9,42,0,
2021-10-28 10:02:00.000,0,28.5976,-17.9341,,,,,,,,,,23.6,,,,,,,,,,,,,,4,2021,10,28,10,2,0,
2021-10-28 10:22:00.000,0,28.5988,-17.9344,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,10,22,0,
2021-10-28 10:42:00.000,0,28.6002,-17.9348,,,,,,,,,,23.6,,,,,,,,,,,,,,,2021,10,28,10,42,0,
2021-10-28 11:02:00.000,0,28.6024,-17.9347,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,28,11,2,0,
2021-10-28 11:22:00.000,0,28.6047,-17.9355,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,28,11,22,0,
2021-10-28 11:42:00.000,0,28.6074,-17.9369,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,28,11,42,0,
2021-10-28 12:02:00.000,0,28.6112,-17.9381,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,28,12,2,0,
2021-10-28 12:22:00.000,0,28.615,-17.9386,,,,,,,,,,23.8,,,,,,,,,,,,,,4,2021,10,28,12,22,0,
2021-10-28 12:42:00.000,0,28.6179,-17.9394,,,,,,,,,,24.2,,,,,,,,,,,,,,,2021,10,28,12,42,0,
2021-10-28 13:02:00.000,0,28.6201,-17.9392,,,,,,,,,,24.1,,,,,,,,,,,,,,,2021,10,28,13,2,0,
2021-10-28 13:19:10.000,0,28.621,-17.9384,,,,17,,,,,,24.1,,11.1,11.1,,0.7,7,5,10,287,297,73,64,1.1,4,2021,10,28,13,19,10,
2021-10-28 13:22:00.000,0,28.6211,-17.9383,,,,,,,,,,24.1,,,,,,,,,,,,,,,2021,10,28,13,22,0,
2021-10-28 13:42:00.000,0,28.6221,-17.9373,,,,,,,,,,24,,,,,,,,,,,,,,4,2021,10,28,13,42,0,
2021-10-28 14:19:10.000,0,28.6232,-17.9352,,,,17,,,,,,23.9,,11.1,11.1,,0.6,7,5,12,263,242,75,73,1,4,2021,10,28,14,19,10,
2021-10-28 15:22:00.000,0,28.6272,-17.9349,,,,,,,,,,24,,,,,,,,,,,,,,,2021,10,28,15,22,0,
2021-10-28 15:42:00.000,0,28.6295,-17.9358,,,,,,,,,,24,,,,,,,,,,,,,,,2021,10,28,15,42,0,
2021-10-28 16:02:00.000,0,28.6319,-17.9367,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,28,16,2,0,
2021-10-28 16:22:00.000,0,28.6337,-17.9376,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,28,16,22,0,
2021-10-28 16:42:00.000,0,28.6354,-17.9384,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,28,16,42,0,
2021-10-28 17:02:00.000,0,28.6374,-17.9387,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,28,17,2,0,
2021-10-28 17:19:10.000,0,28.639,-17.9388,,,,14,,,,,,23.7,,11.1,11.1,,0.5,7,5,13,245,239,67,60,0.8,4,2021,10,28,17,19,10,
2021-10-28 17:22:00.000,0,28.6392,-17.9389,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,28,17,22,0,
2021-10-28 17:42:00.000,0,28.6407,-17.9389,,,,,,,,,,23.7,,,,,,,,,,,,,,4,2021,10,28,17,42,0,
2021-10-28 18:02:00.000,0,28.6413,-17.9395,,,,,,,,,,23.7,,,,,,,,,,,,,,,2021,10,28,18,2,0,
2021-10-28 18:19:10.000,0,28.6415,-17.9397,,,,11,,,,,,23.7,,11.1,11.1,,18,44,10,11,46,42,75,75,38.2,4,2021,10,28,18,19,10,
2021-10-28 18:22:00.000,0,28.6416,-17.9398,,,,,,,,,,23.8,,,,,,,,,,,,,,,2021,10,28,18,22,0,
2021-10-28 18:42:00.000,0,28.6416,-17.9398,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,28,18,42,0,
2021-10-28 19:02:00.000,0,28.6416,-17.9398,,,,,,,,,,23.4,,,,,,,,,,,,,,4,2021,10,28,19,2,0,
2021-10-28 19:19:10.000,0,28.6416,-17.9398,,,,11,,,,,,23.6,,11.1,11.1,,3,6,11,13,144,162,76,75,9.5,4,2021,10,28,19,19,10,
2021-10-28 19:22:00.000,0,28.6417,-17.9398,,,,,,,,,,23.5,,,,,,,,,,,,,,,2021,10,28,19,22,0,
2021-10-28 19:42:00.000,0,28.6417,-17.9398,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,28,19,42,0,
2021-10-28 20:02:00.000,0,28.6417,-17.9398,,,,,,,,,,23.4,,,,,,,,,,,,,,,2021,10,28,20,2,0,
2021-10-28 20:19:10.000,0,28.6416,-17.9398,,,,9,,,,,,23.3,,11.1,11.1,,0,0,9,10,180,180,79,70,0,4,2021,10,28,20,19,10,
2021-10-28 20:22:00.000,0,28.6417,-17.9398,,,,,,,,,,23.3,,,,,,,,,,,,,,4,2021,10,28,20,22,0,
2021-10-28 20:42:00.000,0,28.6417,-17.9397,,,,,,,,,,23.2,,,,,,,,,,,,,,4,2021,10,28,20,42,0,
2021-10-28 21:02:00.000,0,28.6416,-17.9398,,,,,,,,,,23,,,,,,,,,,,,,,,2021,10,28,21,2,0,
2021-10-28 21:22:00.000,0,28.6416,-17.9398,,,,,,,,,,22.9,,,,,,,,,,,,,,,2021,10,28,21,22,0,
2021-10-28 21:42:00.000,0,28.6416,-17.9398,,,,,,,,,,22.7,,,,,,,,,,,,,,,2021,10,28,21,42,0,
2021-10-28 22:02:00.000,0,28.6416,-17.9398,,,,,,,,,,22.5,,,,,,,,,,,,,,,2021,10,28,22,2,0,
2021-10-28 22:22:00.000,0,28.6416,-17.9398,,,,,,,,,,22.4,,,,,,,,,,,,,,,2021,10,28,22,22,0,
2021-10-28 22:42:00.000,0,28.6416,-17.9398,,,,,,,,,,22.2,,,,,,,,,,,,,,,2021,10,28,22,42,0,
2021-10-28 23:02:00.000,0,28.6416,-17.9398,,,,,,,,,,22,,,,,,,,,,,,,,4,2021,10,28,23,2,0,
2021-10-28 23:22:00.000,0,28.6416,-17.9398,,,,,,,,,,21.9,,,,,,,,,,,,,,,2021,10,28,23,22,0,
2021-10-28 23:42:00.000,0,28.6416,-17.9398,,,,,,,,,,21.8,,,,,,,,,,,,,,,2021,10,28,23,42,0,
2021-10-29 00:02:00.000,0,28.6416,-17.9398,,,,,,,,,,21.7,,,,,,,,,,,,,,,2021,10,29,0,2,0,
2021-10-29 00:19:10.000,0,28.6416,-17.9398,,,,6,,,,,,21.6,,11.1,11.1,,0,0,8,11,180,180,78,70,0,4,2021,10,29,0,19,10,
2021-10-29 00:22:00.000,0,28.6416,-17.9398,,,,,,,,,,21.6,,,,,,,,,,,,,,4,2021,10,29,0,22,0,
2021-10-29 00:42:00.000,0,28.6416,-17.9398,,,,,,,,,,21.4,,,,,,,,,,,,,,,2021,10,29,0,42,0,
2021-10-29 01:02:00.000,0,28.6416,-17.9398,,,,,,,,,,21.3,,,,,,,,,,,,,,,2021,10,29,1,2,0,
2021-10-29 01:19:10.000,0,28.6416,-17.9398,,,,10,,,,,,21.3,,11.1,11.1,,0,0,9,13,0,0,77,72,0,4,2021,10,29,1,19,10,
2021-10-29 01:22:00.000,0,28.6416,-17.9398,,,,,,,,,,21.2,,,,,,,,,,,,,,,2021,10,29,1,22,0,
2021-10-29 01:42:00.000,0,28.6416,-17.9398,,,,,,,,,,21.1,,,,,,,,,,,,,,4,2021,10,29,1,42,0,
2021-10-29 02:02:00.000,0,28.6416,-17.9398,,,,,,,,,,21,,,,,,,,,,,,,,,2021,10,29,2,2,0,
