record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121384,-8.526399,5.5,0.06,,8,,2.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,24,,
,37.121384,-8.526403,7,0.04,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,28,,
,37.121384,-8.526411,7.3,0.04,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,33,,
,37.121384,-8.526415,6.7,0.02,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,38,,
,37.121384,-8.526412,6.5,0.07,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,43,,
,37.121384,-8.526414,6.7,0,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,48,,
,37.121384,-8.52642,7.7,0.04,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,53,,
,37.121384,-8.526426,8.7,0.05,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,4,58,,
,37.121384,-8.526432,10.8,0.04,,9,,2.04,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,3,,
,37.121384,-8.526438,12,0.06,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,8,,
,37.121384,-8.526439,11.8,0.05,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,13,,
,37.121384,-8.526445,11.6,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,18,,
,37.121384,-8.526447,12.2,0.03,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,23,,
,37.121384,-8.52645,13.2,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,28,,
,37.121384,-8.526455,13.3,0.03,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,33,,
,37.121384,-8.526454,14.4,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,38,,
,37.121384,-8.526453,13.9,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,43,,
,37.121384,-8.526455,15,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,48,,
,37.121384,-8.526454,15.4,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,53,,
,37.121384,-8.526454,15.1,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,58,,
,37.121387,-8.526454,15.3,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,3,,
,37.121387,-8.526455,15.7,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,8,,
,37.121387,-8.526457,15.9,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,12,,
,37.121387,-8.52646,16.9,0.01,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,17,,
,37.121387,-8.526462,16.5,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,22,,
,37.121387,-8.526463,16.2,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,27,,
,37.121387,-8.526464,16.2,0.02,,10,,1.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,32,,
,37.121387,-8.526464,16.1,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,37,,
,37.121384,-8.526465,15.5,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,42,,
,37.121387,-8.526463,17.2,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,47,,
,37.121387,-8.526464,16.3,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,52,,
,37.121387,-8.526464,16,0.06,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,57,,
,37.121387,-8.526465,16.3,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,2,,
,37.121384,-8.526465,15.5,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,7,,
,37.121384,-8.526464,15.7,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,12,,
,37.121387,-8.526464,15.9,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,17,,
,37.121387,-8.526463,14.8,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,22,,
,37.121387,-8.526461,14.8,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,27,,
,37.121384,-8.526462,13.5,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,32,,
,37.121384,-8.526459,13.6,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,37,,
,37.121384,-8.526457,14.1,0.07,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,42,,
,37.121384,-8.526457,13.5,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,47,,
,37.121384,-8.526455,13.1,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,51,,
,37.121384,-8.526453,12.8,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,56,,
,37.121384,-8.526454,12.6,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,1,,
,37.12138,-8.526454,12.4,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,6,,
,37.12138,-8.526454,12,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,11,,
,37.12138,-8.526453,11.4,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,16,,
,37.121384,-8.526447,10.5,0.05,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,21,,
,37.12138,-8.526445,9.7,0.05,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,26,,
,37.12138,-8.526446,8.9,0.04,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,31,,
,37.121376,-8.526446,7.9,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,36,,
,37.121376,-8.526447,8,0.1,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,41,,
,37.121376,-8.526445,7.7,0.03,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,46,,
,37.12138,-8.526445,7.2,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,51,,
,37.121376,-8.526444,7.3,0.02,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,56,,
,37.121376,-8.526448,7.4,0.01,,10,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,1,,
