timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-05-31 14:58:00.000,0,25.6599,-56.2483,,,,,,,,,,,,,,,,,,,,,,,,,2023,5,31,14,58,0,
2023-05-31 15:18:00.000,0,25.6736,-56.22,,,,,,,,,,31.4227,,,,,,,,,,,,,,,2023,5,31,15,18,0,
2023-05-31 15:38:00.000,0,25.6845,-56.1905,,,,,,,,,,38.2412,,,,,,,,,,,,,,,2023,5,31,15,38,0,
2023-05-31 15:58:00.000,0,25.6955,-56.16,,,,9,,,,,,40.4153,,,,,0.8,2,4,5,152,125,55,60,1.2,4,2023,5,31,15,58,0,
2023-05-31 16:18:00.000,0,25.7068,-56.1289,,,,,,,,,,40.8105,35.6399,,,,,,,,,,,,,,2023,5,31,16,18,0,
2023-05-31 16:38:00.000,0,25.7185,-56.1005,,,,,,,,,,40.8105,35.0462,,,,,,,,,,,,,,2023,5,31,16,38,0,
2023-05-31 16:58:00.000,0,25.7261,-56.0694,,,,12,,,,,,39.3282,39.3015,,,,0.8,2,5,6,143,88,58,63,1.2,3.9,2023,5,31,16,58,0,
2023-05-31 17:18:00.000,0,25.7359,-56.0384,,,,,,,,,,37.5495,34.7493,,,,,,,,,,,,,3.9,2023,5,31,17,18,0,
2023-05-31 17:38:00.000,0,25.7456,-56.0081,,,,,,,,,,36.4625,32.869,,,,,,,,,,,,,,2023,5,31,17,38,0,
2023-05-31 17:58:00.000,0,25.7552,-55.9779,,,,13,,,,,,35.3755,30.9888,,,,0.8,2,4,5,139,68,63,64,1.1,3.9,2023,5,31,17,58,0,
2023-05-31 18:18:00.000,0,25.764,-55.9508,,,,,,,,,,34.5849,30.2961,,,,,,,,,,,,,,2023,5,31,18,18,0,
2023-05-31 18:38:00.000,0,25.7696,-55.9256,,,,,,,,,,34.3873,30.8898,,,,,,,,,,,,,3.9,2023,5,31,18,38,0,
2023-05-31 18:58:00.000,0,25.778,-55.8962,,,,14,,,,,,33.6955,30.0981,,,,0.9,2,5,4,140,144,60,42,1.3,3.9,2023,5,31,18,58,0,
2023-05-31 19:18:00.000,0,25.7861,-55.8662,,,,,,,,,,33.2014,29.5044,,,,,,,,,,,,,,2023,5,31,19,18,0,
2023-05-31 19:38:00.000,0,25.7942,-55.8369,,,,,,,,,,32.6085,29.0096,,,,,,,,,,,,,,2023,5,31,19,38,0,
2023-05-31 19:58:00.000,0,25.8043,-55.8076,,,,12,,,,,,32.1144,28.5148,,,,0.9,2,5,7,135,91,57,60,1.3,3.9,2023,5,31,19,58,0,
2023-05-31 20:18:00.000,0,25.813,-55.7835,,,,,,,,,,31.818,28.6137,,,,,,,,,,,,,,2023,5,31,20,18,0,
2023-05-31 20:38:00.000,0,25.8203,-55.7707,,,,,,,,,,31.1262,29.0096,,,,,,,,,,,,,,2023,5,31,20,38,0,
2023-05-31 20:58:00.000,0,25.8198,-55.7582,,,,14,,,,,,30.5333,28.5148,,,,0.7,2,5,5,117,96,67,53,1.1,3.9,2023,5,31,20,58,0,
