record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.210758,1.727741,-3.9,0.134,255.02,12,1,0.56,0.82,0.99,49.6,167.480469,24.169922,904.785156,-13.824463,3.837585,38.749695,-41.982906,-482.803436,742.197815,31.168629,,,,,,2021,4,9,7,27,0,22,
3,41.210759,1.727741,-3.8,0.18,255.02,12,1,0.56,0.82,0.99,49.6,143.066406,-26.367188,839.84375,-35.78186,76.072693,39.962769,-143.941391,-487.301605,739.199036,31.16264,,,,,,2021,4,9,7,27,0,14,
1,41.210758,1.727741,-3.9,0.134,255.02,12,1,0.56,0.82,0.99,49.6,-47.363281,-17.822266,1041.503906,-61.004639,131.484985,44.548035,11.995116,-479.804657,704.713074,31.168629,,,,,,2021,4,9,7,27,0,14,
2,41.210758,1.727741,-3.8,0.134,255.02,12,1,0.56,0.82,0.99,49.6,-37.597656,-21.728516,1012.939453,-43.312073,-47.172546,38.200378,-26.989012,-491.799774,731.702087,31.189594,,,,,,2021,4,9,7,27,0,14,
1,41.210760,1.727742,-3.7,0.137,255.02,12,1,0.56,0.82,0.99,49.6,154.785156,-52.978516,989.990234,-47.470093,30.799866,37.979126,-190.42247,-526.285706,727.203918,31.174618,,,,,,2021,4,9,7,27,1,14,
2,41.210760,1.727742,-3.7,0.072,255.02,12,1,0.56,0.82,0.99,49.6,-67.382812,6.347656,888.671875,-7.545471,88.539124,37.17804,-154.437119,-512.791199,725.704529,31.177614,,,,,,2021,4,9,7,27,1,14,
0,41.210760,1.727742,-3.7,0.137,255.02,12,1,0.56,0.82,0.99,49.6,-139.892578,7.8125,1096.435547,-41.877747,7.133484,38.101196,-83.965813,-499.296722,734.700867,31.150658,,,,,,2021,4,9,7,27,1,14,
3,41.210760,1.727743,-3.6,0.207,255.02,12,1,0.56,0.82,0.99,49.6,-8.789062,-5.615234,1082.763672,-89.454651,-18.234253,38.894653,-200.918198,-557.772888,734.700867,31.165634,,,,,,2021,4,9,7,27,1,14,
0,41.210759,1.727743,-3.6,0.221,255.02,12,1,0.56,0.82,0.99,49.6,11.71875,-38.330078,948.242188,9.315491,72.273254,34.469604,-251.897446,-605.753357,707.711853,31.165634,,,,,,2021,4,9,7,27,2,14,
3,41.210759,1.727744,-3.5,0.184,229.76,12,1,0.56,0.82,0.99,49.6,3.173828,-41.992188,973.388672,10.025024,42.694092,32.745361,-290.881561,-724.205139,716.708191,31.177614,,,,,,2021,4,9,7,27,2,14,
1,41.210759,1.727743,-3.5,0.221,255.02,12,1,0.56,0.82,0.99,49.6,-23.193359,67.871094,967.285156,-46.737671,36.911011,37.017822,-266.891327,-586.261292,721.20636,31.1866,,,,,,2021,4,9,7,27,2,14,
2,41.210759,1.727743,-3.5,0.221,229.76,12,1,0.56,0.82,0.99,49.6,38.330078,-88.134766,1082.763672,-82.626343,28.419495,38.169861,-290.881561,-665.728943,686.720398,31.183605,,,,,,2021,4,9,7,27,2,14,
1,41.210759,1.727744,-3.4,0.146,229.76,12,1,0.56,0.82,0.99,49.6,28.564453,-146.484375,998.535156,-37.414551,91.461182,35.903931,-274.388275,-832.161194,692.717957,31.156647,,,,,,2021,4,9,7,27,3,14,
2,41.210759,1.727744,-3.4,0.146,229.76,12,1,0.56,0.82,0.99,49.6,-68.603516,81.787109,930.175781,27.97699,6.17218,29.61731,-271.389496,-776.683777,725.704529,31.16264,,,,,,2021,4,9,7,27,3,14,
0,41.210759,1.727744,-3.5,0.146,229.76,12,1,0.56,0.82,0.99,49.6,28.076172,55.908203,967.041016,-81.581116,33.927917,37.437439,-338.86203,-734.700867,680.722839,31.177614,,,,,,2021,4,9,7,27,3,14,
3,41.210760,1.727745,-3.4,0.062,229.76,12,1,0.56,0.82,0.99,49.6,109.130859,-9.033203,977.050781,-130.92804,42.58728,39.237976,-304.376068,-827.663025,692.717957,31.180611,,,,,,2021,4,9,7,27,3,14,
0,41.210761,1.727747,-3.4,0.073,229.76,12,1,0.56,0.82,0.99,49.6,-72.265625,4.638672,1056.396484,39.085388,39.123535,28.503418,-215.912094,-875.643494,746.695984,31.16264,,,,,,2021,4,9,7,27,4,14,
3,41.210761,1.727747,-3.4,0.017,229.76,12,1,0.56,0.82,0.99,49.6,-14.404297,154.785156,997.802734,-5.561829,9.33075,28.701782,-178.427353,-892.13678,742.197815,31.16264,,,,,,2021,4,9,7,27,4,14,
1,41.210761,1.727747,-3.5,0.073,229.76,12,1,0.56,0.82,0.99,49.6,79.589844,59.814453,954.345703,-116.027832,12.405396,36.2854,-251.897446,-893.636169,718.207581,31.171623,,,,,,2021,4,9,7,27,4,14,
2,41.210761,1.727747,-3.4,0.073,229.76,12,1,0.56,0.82,0.99,49.6,-10.742188,-189.208984,982.666016,-3.944397,75.881958,30.525208,-202.417587,-979.101379,673.225891,31.171623,,,,,,2021,4,9,7,27,4,14,
1,41.210762,1.727747,-3.3,0.059,229.76,12,1,0.56,0.82,0.99,49.6,-23.193359,80.078125,1064.697266,22.094727,-2.075195,25.039673,-125.948723,-950.612976,739.199036,31.177614,,,,,,2021,4,9,7,27,5,14,
2,41.210762,1.727747,-3.4,0.059,229.76,12,1,0.56,0.82,0.99,49.6,95.703125,-38.085938,999.023438,-110.092163,76.789856,34.301758,-142.442001,-971.604431,725.704529,31.1866,,,,,,2021,4,9,7,27,5,14,
0,41.210762,1.727747,-3.4,0.059,229.76,12,1,0.56,0.82,0.99,49.6,11.474609,-175.78125,930.419922,-61.546326,80.497742,32.615662,-146.94017,-1013.587341,688.219788,31.219547,,,,,,2021,4,9,7,27,5,14,
3,41.210762,1.727747,-3.3,0.209,229.76,12,1,0.56,0.82,0.99,49.6,-94.482422,-72.265625,905.761719,4.074097,49.247742,26.756287,-40.483517,-1006.090393,703.213684,31.195585,,,,,,2021,4,9,7,27,5,14,
0,41.210762,1.727747,-3.3,0.168,229.76,12,1,0.56,0.82,0.99,49.6,120.361328,-25.146484,1058.349609,-86.380005,31.036377,30.952454,-83.965813,-973.103821,731.702087,31.189594,,,,,,2021,4,9,7,27,6,14,
3,41.210763,1.727748,-3.2,0.147,229.76,12,1,0.56,0.82,0.99,49.6,86.425781,-115.722656,1020.507812,-38.497925,90.59906,28.419495,-19.492064,-980.600769,716.708191,31.1866,,,,,,2021,4,9,7,27,6,14,
1,41.210762,1.727747,-3.3,0.168,229.76,12,1,0.56,0.82,0.99,49.6,-51.513672,-57.373047,982.421875,1.441956,91.453552,27.046204,-10.495727,-991.096497,707.711853,31.195585,,,,,,2021,4,9,7,27,6,14,
2,41.210762,1.727747,-3.3,0.168,229.76,12,1,0.56,0.82,0.99,49.6,-2.197266,56.640625,939.941406,-62.782288,-32.775879,27.46582,-19.492064,-931.120911,746.695984,31.201576,,,,,,2021,4,9,7,27,6,14,
