record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181941,1.752462,-11.2,0.198,107.48,12,1,0.76,1.25,1.46,49.6,76.660156,-50.048828,782.714844,32.501221,9.185791,123.138428,,497.797333,557.772888,32.399647,,,,,,2021,3,4,10,11,0,13,
3,41.181941,1.752462,-11.1,0.102,127.42,12,1,0.76,1.25,1.46,49.6,70.800781,-159.423828,1056.884766,-25.024414,3.936768,89.996338,,535.282043,541.279602,32.378681,,,,,,2021,3,4,10,11,0,13,
1,41.181941,1.752462,-11.1,0.198,107.48,12,1,0.76,1.25,1.46,49.6,-65.917969,-50.048828,907.226562,37.780762,106.323242,117.06543,,589.260071,491.799774,32.363705,,,,,,2021,3,4,10,11,0,13,
2,41.181941,1.752462,-11,0.198,127.42,12,1,0.76,1.25,1.46,49.6,-185.058594,22.949219,1059.326172,-28.381348,-42.419434,95.245361,,629.743591,500.796112,32.366699,,,,,,2021,3,4,10,11,0,13,
1,41.181941,1.752463,-11.1,0.174,127.42,12,1,0.76,1.25,1.46,49.6,-56.884766,-41.992188,954.833984,-43.945312,-32.501221,68.023682,,535.282043,529.284485,32.366699,,,,,,2021,3,4,10,11,1,13,
2,41.181941,1.752463,-11.1,0.174,127.42,12,1,0.76,1.25,1.46,49.6,-20.751953,-164.0625,940.429688,39.398193,34.362793,69.000244,,473.807098,542.778992,32.348728,,,,,,2021,3,4,10,11,1,13,
0,41.181941,1.752463,-11.1,0.174,127.42,12,1,0.76,1.25,1.46,49.6,-171.630859,17.333984,1004.882812,45.227051,50.811768,89.355469,,557.772888,512.791199,32.348728,,,,,,2021,3,4,10,11,1,13,
3,41.181941,1.752464,-11.1,0.235,127.42,12,1,0.76,1.25,1.46,49.6,-96.191406,44.677734,1020.263672,54.382324,17.578125,64.941406,,503.794891,503.794891,32.366699,,,,,,2021,3,4,10,11,1,13,
0,41.181941,1.752464,-11.1,0.215,61.69,12,1,0.76,1.25,1.46,49.6,-300.537109,252.197266,953.613281,4.699707,42.938232,-173.278809,,644.737488,479.804657,32.36071,,,,,,2021,3,4,10,11,2,13,
3,41.181942,1.752462,-11,0.338,315.47,12,1,0.76,1.25,1.46,49.6,-232.666016,-181.396484,884.765625,77.484131,-11.016846,71.655273,,391.340668,488.800995,32.354721,,,,,,2021,3,4,10,11,2,13,
1,41.181941,1.752464,-11.1,0.215,61.69,12,1,0.76,1.25,1.46,49.6,-124.267578,-175.292969,906.982422,-17.883301,-58.532715,-217.163086,,473.807098,542.778992,32.366699,,,,,,2021,3,4,10,11,2,13,
2,41.181941,1.752464,-11,0.215,344.93,12,1,0.76,1.25,1.46,49.6,-72.753906,-241.455078,883.544922,2.685547,111.968994,-59.204102,,349.357758,538.280823,32.348728,,,,,,2021,3,4,10,11,2,13,
1,41.181943,1.752460,-11.1,0.28,299.02,12,1,0.76,1.25,1.46,49.6,-74.462891,-69.580078,998.535156,-1.068115,110.687256,82.794189,,529.284485,506.793671,32.363705,,,,,,2021,3,4,10,11,3,13,
2,41.181943,1.752460,-11.1,0.28,306.2,12,1,0.76,1.25,1.46,49.6,-177.490234,-3.173828,1026.855469,-28.137207,-28.503418,65.338135,,535.282043,505.294281,32.378681,,,,,,2021,3,4,10,11,3,13,
0,41.181943,1.752460,-11,0.28,299.02,12,1,0.76,1.25,1.46,49.6,65.185547,-30.029297,946.044922,-4.272461,-6.317139,89.111328,,514.290588,527.785095,32.375687,,,,,,2021,3,4,10,11,3,13,
3,41.181944,1.752459,-11.2,0.292,317.55,12,1,0.76,1.25,1.46,49.6,-2.685547,-183.59375,991.210938,12.8479,-24.505615,66.497803,,496.297943,560.771667,32.351723,,,,,,2021,3,4,10,11,3,13,
0,41.181944,1.752458,-11.2,0.228,317.55,12,1,0.76,1.25,1.46,49.6,-118.408203,16.845703,946.289062,36.560059,72.296143,73.699951,,595.257629,490.300385,32.354721,,,,,,2021,3,4,10,11,4,13,
3,41.181944,1.752457,-11.3,0.074,317.55,12,1,0.76,1.25,1.46,49.6,-140.136719,24.414062,881.591797,27.34375,42.022705,102.050781,,587.760681,505.294281,32.357716,,,,,,2021,3,4,10,11,4,13,
1,41.181944,1.752458,-11.2,0.228,317.55,12,1,0.76,1.25,1.46,49.6,-110.839844,-50.048828,1003.662109,-41.809082,-56.427002,67.718506,,589.260071,509.79245,32.363705,,,,,,2021,3,4,10,11,4,13,
2,41.181944,1.752458,-11.3,0.228,317.55,12,1,0.76,1.25,1.46,49.6,36.132812,-162.353516,882.080078,29.266357,49.89624,86.700439,,511.29184,532.283264,32.345734,,,,,,2021,3,4,10,11,4,13,
1,41.181944,1.752456,-11.5,0.166,317.55,12,1,0.76,1.25,1.46,49.6,-49.072266,-77.880859,1040.527344,53.253174,29.724121,112.030029,,386.842499,524.786316,32.354721,,,,,,2021,3,4,10,11,5,13,
2,41.181944,1.752456,-11.6,0.166,317.55,12,1,0.76,1.25,1.46,49.6,-81.787109,41.503906,1069.335938,-8.209229,33.660889,102.722168,,367.350433,547.277161,32.336746,,,,,,2021,3,4,10,11,5,13,
0,41.181944,1.752456,-11.4,0.166,317.55,12,1,0.76,1.25,1.46,49.6,-47.363281,-145.507812,1062.988281,-34.912109,-13.031006,101.196289,,445.318695,541.279602,32.342739,,,,,,2021,3,4,10,11,5,13,
3,41.181944,1.752456,-11.7,0.067,317.55,12,1,0.76,1.25,1.46,49.6,-88.378906,-130.371094,983.398438,-31.768799,-8.850098,93.536377,,221.909653,542.778992,32.366699,,,,,,2021,3,4,10,11,5,13,
0,41.181943,1.752457,-11.7,0.163,317.55,12,1,0.76,1.25,1.46,49.6,-34.667969,2.929688,883.056641,49.407959,14.404297,98.907471,,172.429794,529.284485,32.354721,,,,,,2021,3,4,10,11,6,13,
3,41.181943,1.752459,-11.8,0.264,171.65,12,1,0.76,1.25,1.46,49.6,28.808594,-70.3125,1061.523438,17.547607,12.939453,75.836182,,67.472527,497.797333,32.372688,,,,,,2021,3,4,10,11,6,13,
1,41.181943,1.752457,-11.7,0.163,317.55,12,1,0.76,1.25,1.46,49.6,-63.964844,-22.705078,934.326172,-36.224365,41.168213,85.81543,,136.444443,517.289368,32.363705,,,,,,2021,3,4,10,11,6,13,
2,41.181943,1.752457,-11.7,0.163,250.49,12,1,0.76,1.25,1.46,49.6,-116.699219,-90.332031,981.445312,10.345459,-6.011963,73.120117,,86.964592,520.288147,32.38467,,,,,,2021,3,4,10,11,6,13,
1,41.181943,1.752460,-11.9,0.29,121.68,12,1,0.76,1.25,1.46,49.6,-22.949219,-70.800781,985.595703,-34.301758,-9.58252,65.490723,,77.968254,536.781433,32.36071,,,,,,2021,3,4,10,11,7,13,
2,41.181943,1.752460,-11.9,0.29,121.68,12,1,0.76,1.25,1.46,49.6,-31.25,-120.849609,1017.333984,45.98999,44.372559,57.739258,,47.980465,500.796112,32.354721,,,,,,2021,3,4,10,11,7,13,
0,41.181943,1.752460,-11.9,0.29,121.68,12,1,0.76,1.25,1.46,49.6,-162.597656,4.638672,1039.0625,20.41626,10.955811,73.913574,,116.952385,556.273499,32.36071,,,,,,2021,3,4,10,11,7,13,
3,41.181943,1.752462,-11.9,0.239,121.68,12,1,0.76,1.25,1.46,49.6,-108.886719,78.857422,968.75,26.947021,24.627686,26.916504,,142.442001,551.77533,32.333752,,,,,,2021,3,4,10,11,7,13,
0,41.181942,1.752463,-11.8,0.292,131.36,12,1,0.76,1.25,1.46,49.6,-16.113281,2.197266,990.722656,-1.953125,4.058838,-60.882568,,86.964592,548.77655,32.357716,,,,,,2021,3,4,10,11,8,13,
3,41.181941,1.752465,-11.7,0.479,128.78,12,1,0.76,1.25,1.46,49.6,-52.001953,-0.488281,964.84375,58.135986,-1.495361,-45.562744,,266.891327,524.786316,32.348728,,,,,,2021,3,4,10,11,8,13,
1,41.181942,1.752463,-11.8,0.292,131.36,12,1,0.76,1.25,1.46,49.6,-66.650391,-53.955078,1012.939453,-9.613037,37.597656,-66.711426,,83.965813,532.283264,32.348728,,,,,,2021,3,4,10,11,8,13,
2,41.181942,1.752463,-11.7,0.292,134.15,12,1,0.76,1.25,1.46,49.6,-102.050781,-113.769531,951.660156,30.517578,-3.631592,-52.093506,,130.446884,523.286926,32.393658,,,,,,2021,3,4,10,11,8,13,
1,41.181940,1.752465,-11.6,0.295,147.6,12,1,0,0,1.46,49.6,-177.978516,-111.816406,1024.902344,50.598145,33.325195,-122.497559,,458.813202,538.280823,32.327763,,,,,,2021,3,4,10,11,9,13,
2,41.181940,1.752465,-11.5,0.239,167.03,12,1,0.76,1.25,1.46,49.6,-72.509766,18.554688,938.964844,38.17749,-8.239746,-116.027832,,602.754578,508.29306,32.342739,,,,,,2021,3,4,10,11,9,13,
0,41.181940,1.752465,-11.6,0.295,147.6,12,1,0.76,1.25,1.46,49.6,-58.59375,-53.955078,1001.220703,-65.460205,17.578125,-60.180664,,337.36264,523.286926,32.354721,,,,,,2021,3,4,10,11,9,13,
3,41.181940,1.752465,-11.4,0.284,209.5,12,1,0.76,1.25,1.46,49.6,-85.205078,-66.894531,836.425781,-36.560059,-5.0354,-111.846924,,572.766785,523.286926,32.357716,,,,,,2021,3,4,10,11,9,13,
0,41.181940,1.752462,-11.3,0.253,261.68,12,1,0.76,1.25,1.46,49.6,-23.193359,-77.636719,981.933594,61.828613,46.295166,-68.359375,,505.294281,533.782654,32.342739,,,,,,2021,3,4,10,11,10,13,
3,41.181942,1.752461,-11.4,0.28,320.61,12,1,0.76,1.25,1.46,49.6,2.197266,-72.265625,1027.099609,14.312744,82.03125,-11.627197,,235.40416,536.781433,32.36071,,,,,,2021,3,4,10,11,10,13,
1,41.181940,1.752462,-11.3,0.253,261.68,12,1,0.76,1.25,1.46,49.6,-165.039062,21.972656,998.291016,-19.348145,-0.152588,-63.903809,,458.813202,467.80954,32.348728,,,,,,2021,3,4,10,11,10,13,
2,41.181940,1.752462,-11.3,0.253,315.3,12,1,0.76,1.25,1.46,49.6,24.169922,-113.769531,981.933594,-10.314941,-28.320312,-49.560547,,293.880341,556.273499,32.36071,,,,,,2021,3,4,10,11,10,13,
1,41.181942,1.752460,-11.3,0.183,320.61,12,1,0.76,1.25,1.46,49.6,43.701172,-82.03125,983.398438,39.611816,88.287354,121.643066,,392.840057,515.789978,32.342739,,,,,,2021,3,4,10,11,11,13,
2,41.181942,1.752460,-11.3,0.183,320.61,12,1,0.76,1.25,1.46,49.6,-221.923828,49.316406,1032.958984,-11.535645,-1.647949,94.238281,,506.793671,449.816864,32.345734,,,,,,2021,3,4,10,11,11,13,
0,41.181942,1.752460,-11.4,0.183,320.61,12,1,0.76,1.25,1.46,49.6,9.521484,-56.152344,967.773438,-7.049561,-37.872314,131.469727,,322.368744,533.782654,32.333752,,,,,,2021,3,4,10,11,11,13,
