timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 07:30:00.000,0,41.210780,1.727800,1.2,0.163,113.79,12,1,0.59,0.86,1.04,49.6,36.865234,-2.929688,950.195312,-46.737671,-76.873779,66.719055,-358.354095,-289.382172,604.253967,27.514511,,,,,,2021,4,9,7,30,0,18,3894
2021-04-09 07:30:00.000,1,41.210780,1.727800,1.2,0.163,113.79,12,1,0.59,0.86,1.04,49.6,66.162109,-50.537109,989.746094,-52.490234,28.701782,68.275452,-364.351654,-325.367523,616.249084,27.502531,,,,,,2021,4,9,7,30,0,18,3894
2021-04-09 07:30:00.000,2,41.210780,1.727800,1.2,0.163,113.79,12,1,0.62,0.91,1.1,49.6,-78.857422,-26.367188,977.294922,-4.875183,-9.735107,64.880371,-313.372406,-316.371185,581.763123,27.526493,,,,,,2021,4,9,7,30,0,18,3894
2021-04-09 07:30:00.000,3,41.210779,1.727800,1.2,0.173,113.79,12,1,0.59,0.86,1.04,49.6,50.78125,14.892578,971.435547,-53.253174,-43.182373,67.6651,-325.367523,-319.369965,599.755798,27.514511,,,,,,2021,4,9,7,30,0,18,3894
2021-04-09 07:30:01.000,0,41.210778,1.727800,1.2,0.226,113.79,12,1,0.62,0.91,1.1,49.6,-35.644531,-69.824219,1010.742188,-1.327515,-4.226685,64.620972,-328.366302,-343.360199,607.252747,27.502531,,,,,,2021,4,9,7,30,1,18,3894
2021-04-09 07:30:01.000,1,41.210778,1.727800,1.2,0.226,113.79,12,1,0.62,0.91,1.1,49.6,17.578125,50.048828,947.753906,-35.140991,-36.239624,66.230774,-316.371185,-287.882782,590.75946,27.499537,,,,,,2021,4,9,7,30,1,18,3894
2021-04-09 07:30:01.000,2,41.210778,1.727800,1.2,0.226,113.79,12,1,0.59,0.86,1.04,49.6,30.273438,-80.810547,974.365234,-66.78772,5.836487,68.382263,-326.866913,-344.859589,616.249084,27.535479,,,,,,2021,4,9,7,30,1,18,3894
2021-04-09 07:30:01.000,3,41.210778,1.727799,1.2,0.131,113.79,12,1,0.59,0.86,1.04,49.6,-48.339844,-27.832031,991.943359,3.585815,-19.287109,63.964844,-298.37851,-335.863251,581.763123,27.523497,,,,,,2021,4,9,7,30,1,18,3894
2021-04-09 07:30:02.000,0,41.210777,1.727799,1.2,0.239,113.79,12,1,0.59,0.86,1.04,49.6,88.378906,2.929688,963.134766,-70.465088,-17.303467,68.077087,-326.866913,-329.865692,623.746033,27.514511,,,,,,2021,4,9,7,30,2,18,3894
2021-04-09 07:30:02.000,1,41.210777,1.727799,1.2,0.239,113.79,12,1,0.59,0.86,1.04,49.6,-74.462891,-86.181641,1014.404297,-21.286011,24.223328,65.719604,-280.385834,-362.852264,589.260071,27.544464,,,,,,2021,4,9,7,30,2,18,3894
2021-04-09 07:30:02.000,2,41.210777,1.727799,1.2,0.239,113.79,12,1,0.59,0.86,1.04,49.6,12.451172,27.587891,959.716797,-19.226074,-91.72821,64.186096,-326.866913,-341.860809,598.256409,27.48456,,,,,,2021,4,9,7,30,2,18,3894
2021-04-09 07:30:02.000,3,41.210777,1.727799,1.2,0.119,113.79,12,1,0.59,0.86,1.04,49.6,118.408203,-32.226562,965.820312,-64.77356,60.028076,68.145752,-341.860809,-371.848602,623.746033,27.508522,,,,,,2021,4,9,7,30,2,18,3894
2021-04-09 07:30:03.000,0,41.210776,1.727798,1.3,0.257,145.92,12,1,0.59,0.86,1.04,49.6,-103.271484,-23.193359,1005.126953,2.220154,-103.530884,62.477112,-271.389496,-364.351654,577.264954,27.517508,,,,,,2021,4,9,7,30,3,18,3894
2021-04-09 07:30:03.000,1,41.210776,1.727798,1.2,0.257,145.92,12,1,0.59,0.86,1.04,49.6,183.349609,25.634766,988.28125,-55.740356,1.983643,66.986084,-340.36142,-346.358978,622.246643,27.511517,,,,,,2021,4,9,7,30,3,18,3894
2021-04-09 07:30:03.000,2,41.210776,1.727798,1.3,0.257,158.14,12,1,0.62,0.91,1.1,49.6,-114.257812,-102.783203,1008.544922,-27.450562,64.125061,65.887451,-254.896225,-389.841278,571.267395,27.517508,,,,,,2021,4,9,7,30,3,18,3894
