record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181762,1.752817,-13.9,0.137,293.08,13,1,0.74,1.34,1.53,49.6,-156.37207,82.15332,1035.705566,-189.811493,-195.847153,15.511759,,-169.362717,-352.602661,35.289993,,,,,,2020,11,12,10,5,0,16,
3,41.181761,1.752819,-13.9,0.218,293.08,13,1,0.74,1.34,1.53,49.6,-35.644531,-140.075684,969.421387,-164.443756,-251.07634,13.36027,,-253.984512,-311.837982,35.298981,,,,,,2020,11,12,10,5,0,16,
1,41.181762,1.752817,-13.9,0.137,293.08,13,1,0.74,1.34,1.53,49.6,365.966797,-277.404785,855.224609,109.459137,46.561604,5.685098,,-373.865387,-315.235046,35.289993,,,,,,2020,11,12,10,5,0,16,
2,41.181762,1.752819,-13.8,0.313,293.08,13,1,0.74,1.34,1.53,49.6,-327.026367,278.259277,873.10791,57.594513,182.944656,5.242593,,-116.474091,-461.30838,35.319946,,,,,,2020,11,12,10,5,0,16,
1,41.181761,1.752820,-13.9,0.044,293.08,13,1,0.74,1.34,1.53,49.6,-226.745605,16.174316,968.933105,-184.119965,-45.578594,12.933023,,-253.984512,-332.220337,35.295982,,,,,,2020,11,12,10,5,1,16,
2,41.181761,1.752818,-14.1,0.372,293.08,13,1,0.74,1.34,1.53,49.6,201.843262,-232.910156,1076.843262,91.461395,-73.570847,6.341226,,-426.753998,-328.823242,35.301975,,,,,,2020,11,12,10,5,1,16,
0,41.181761,1.752820,-13.9,0.044,293.08,13,1,0.74,1.34,1.53,49.6,30.700684,213.134766,972.167969,147.232269,177.619339,3.075845,,-350.946991,-415.448151,35.286999,,,,,,2020,11,12,10,5,1,16,
3,41.181761,1.752820,-14,0.187,293.08,13,1,0.74,1.34,1.53,49.6,-81.237793,264.221191,1070.739746,-12.100006,156.012894,8.630045,,-336.843353,-371.286438,35.307964,,,,,,2020,11,12,10,5,1,16,
0,41.181760,1.752820,-14.1,0.262,293.08,13,1,0.74,1.34,1.53,49.6,57.128906,-221.862793,823.852539,87.692474,-123.261093,8.210428,,-386.206085,-316.933594,35.284004,,,,,,2020,11,12,10,5,2,12,
3,41.181759,1.752821,-14,0.235,293.08,12,1,0.92,1.84,2.06,49.6,-3.234863,-20.629883,1000.732422,121.246552,52.260761,9.042032,,-432.042877,-344.110016,35.310959,,,,,,2020,11,12,10,5,2,12,
1,41.181760,1.752820,-14,0.262,293.08,13,1,0.74,1.34,1.53,49.6,31.25,261.169434,998.901367,12.108063,49.567585,11.155375,,-456.724213,-432.433411,35.301975,,,,,,2020,11,12,10,5,2,12,
2,41.181761,1.752820,-14.1,0.033,293.08,13,1,0.74,1.34,1.53,49.6,-15.991211,-184.082031,1030.334473,-115.104462,-37.109966,15.107401,,-432.042877,-347.50708,35.301975,,,,,,2020,11,12,10,5,2,12,
1,41.181759,1.752822,-13.8,0.142,293.08,12,1,0.92,1.84,2.06,49.6,1.831055,-118.95752,876.89209,129.104828,73.455215,8.248575,,-416.1763,-322.029175,35.295982,,,,,,2020,11,12,10,5,3,12,
2,41.181760,1.752824,-13.6,0.411,293.08,12,1,0.92,1.84,2.06,49.6,-157.287598,255.67627,952.148438,-72.891022,-69.985031,14.230021,,-380.917206,-359.396759,35.284004,,,,,,2020,11,12,10,5,3,12,
0,41.181759,1.752822,-13.8,0.142,293.08,12,1,0.92,1.84,2.06,49.6,48.828125,-62.255859,950.439453,-111.60257,-34.187908,15.404947,,-467.301941,-361.095276,35.310959,,,,,,2020,11,12,10,5,3,12,
3,41.181759,1.752824,-13.6,0.096,293.08,12,1,0.92,1.84,2.06,49.6,222.900391,-302.91748,1098.205566,-19.576813,-32.921429,12.269266,,-521.953491,-400.161407,35.269028,,,,,,2020,11,12,10,5,3,12,
0,41.181759,1.752827,-13.5,0.161,293.08,12,1,0.92,1.84,2.06,49.6,-268.859863,73.181152,977.050781,-50.002838,53.687458,12.658365,,-308.636078,-279.565979,35.340912,,,,,,2020,11,12,10,5,4,12,
3,41.181759,1.752829,-13.1,0.18,293.08,12,1,0.92,1.84,2.06,49.6,-282.958984,-146.362305,1067.565918,-76.621796,-31.01408,14.161356,,-361.524719,-279.565979,35.334923,,,,,,2020,11,12,10,5,4,12,
1,41.181759,1.752827,-13.4,0.161,293.08,12,1,0.92,1.84,2.06,49.6,47.180176,-89.050293,799.987793,39.146637,-178.856491,12.048014,,-477.879669,-344.110016,35.316948,,,,,,2020,11,12,10,5,4,12,
2,41.181759,1.752829,-13.2,0.426,293.08,12,1,0.92,1.84,2.06,49.6,173.950195,137.145996,1015.258789,4.539703,147.384048,10.560282,,-534.294189,-408.654053,35.295982,,,,,,2020,11,12,10,5,4,12,
1,41.181758,1.752831,-12.7,0.125,293.08,13,1,0.74,1.34,1.53,49.6,-225.341797,-12.573242,1077.148438,-64.246918,-79.69725,14.99296,,-407.361511,-299.948303,35.310959,,,,,,2020,11,12,10,5,5,12,
2,41.181759,1.752831,-12.7,0.018,293.08,13,1,0.74,1.34,1.53,49.6,225.646973,-89.96582,897.949219,-10.978485,-25.658245,12.757547,,-557.212646,-434.131927,35.289993,,,,,,2020,11,12,10,5,5,12,
0,41.181758,1.752831,-12.8,0.125,293.08,13,1,0.74,1.34,1.53,49.6,125,129.272461,1060.302734,30.28891,102.515579,10.911234,,-507.849884,-355.999695,35.286999,,,,,,2020,11,12,10,5,5,12,
