record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,38.708412,-9.157681,54.1,0.05,,7,,1.07,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,32,,
,38.708412,-9.157686,53.8,0.02,,7,,1.07,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,37,,
,38.708427,-9.157678,56.9,0.03,,8,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,42,,
,38.708439,-9.157671,58.5,0.02,,8,,0.94,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,47,,
,38.708443,-9.157666,59.8,0.02,,9,,0.92,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,52,,
,38.708443,-9.157665,60.4,0.02,,9,,0.92,,,,,,,,,,,,,,,,,,,2019,7,1,13,36,57,,
,38.708443,-9.157665,60.5,0.02,,10,,0.88,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,2,,
,38.708447,-9.157664,61.2,0.06,,11,,0.83,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,7,,
,38.70845,-9.157664,61.9,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,12,,
,38.70845,-9.157662,62.4,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,17,,
,38.70845,-9.157662,62.2,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,21,,
,38.708447,-9.157661,62,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,26,,
,38.708443,-9.157662,61.9,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,31,,
,38.708439,-9.157661,61.8,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,36,,
,38.708439,-9.157661,62.3,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,41,,
,38.708439,-9.157662,62.8,0.03,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,46,,
,38.708443,-9.157661,62.8,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,51,,
,38.708443,-9.15766,62.4,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,37,56,,
,38.708443,-9.15766,63,0.02,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,1,,
,38.708447,-9.157662,63.5,0.01,,12,,0.74,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,6,,
,38.708447,-9.157662,63.7,0.01,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,11,,
,38.708443,-9.157662,63.5,0.03,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,16,,
,38.708443,-9.15766,63.1,0.02,,13,,0.72,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,21,,
,38.708439,-9.15766,63.1,0.03,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,26,,
,38.708439,-9.157661,63.7,0.02,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,31,,
,38.708439,-9.15766,64,0.01,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,36,,
,38.708443,-9.157659,64,0.01,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,41,,
,38.708443,-9.15766,64.1,0,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,46,,
,38.708443,-9.15766,64.2,0.02,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,51,,
,38.708443,-9.157656,63.9,0.03,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,38,56,,
,38.708443,-9.157654,63.6,0.02,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,0,,
,38.708443,-9.157653,64,0.01,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,5,,
,38.708447,-9.15765,63.8,0.01,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,10,,
,38.708447,-9.157649,63.8,0.04,,14,,0.69,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,15,,
,38.708447,-9.15765,64.2,0.01,,15,,0.65,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,20,,
,38.708447,-9.157651,64.5,0,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,25,,
,38.708447,-9.157653,64.7,0.01,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,30,,
,38.70845,-9.157655,65.2,0.01,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,35,,
,38.70845,-9.157653,65.4,0.03,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,40,,
,38.70845,-9.157653,65,0.01,,16,,0.64,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,45,,
,38.708447,-9.157653,64.7,0.04,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,50,,
,38.708447,-9.157654,64.5,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,39,55,,
,38.708447,-9.157654,63.9,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,0,,
,38.70845,-9.157654,64.1,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,5,,
,38.70845,-9.157656,64.4,0,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,10,,
,38.708454,-9.157655,64.3,0,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,15,,
,38.708454,-9.157653,64.1,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,20,,
,38.708454,-9.157652,64.1,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,25,,
,38.708458,-9.157651,63.8,0.01,,16,,0.68,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,29,,
,38.708458,-9.15765,63.8,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,34,,
,38.708458,-9.157649,63.7,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,39,,
,38.708462,-9.15765,64.1,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,44,,
,38.708462,-9.157648,63.8,0,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,49,,
,38.708458,-9.157647,63.6,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,54,,
,38.708458,-9.157649,63.9,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,40,59,,
,38.708458,-9.157649,63.7,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,4,,
,38.708458,-9.15765,63.8,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,9,,
,38.708458,-9.15765,63.5,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,14,,
,38.708462,-9.157652,63.7,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,19,,
,38.708462,-9.157652,63.3,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,24,,
,38.708462,-9.157653,62.8,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,29,,
,38.708458,-9.157654,62.9,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,34,,
,38.708458,-9.157654,63.6,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,39,,
,38.708462,-9.157655,63.7,0.03,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,44,,
,38.708458,-9.157655,63.8,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,49,,
,38.708458,-9.157656,64.3,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,54,,
,38.708458,-9.157656,64.4,0.02,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,41,59,,
,38.708458,-9.157656,64.8,0.01,,16,,0.63,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,3,,
,38.708462,-9.157654,64.9,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,8,,
,38.708458,-9.157653,64.7,0.05,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,13,,
,38.708458,-9.157651,64.4,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,18,,
,38.708458,-9.157651,64.3,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,23,,
,38.708458,-9.157651,64.4,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,28,,
,38.708458,-9.157651,64.6,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,33,,
,38.708458,-9.157653,64.8,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,38,,
,38.708458,-9.157653,64.8,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,43,,
,38.708458,-9.157653,65.4,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,48,,
,38.708458,-9.157653,66,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,53,,
,38.708458,-9.157653,66,0.01,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,42,58,,
,38.708458,-9.157654,66,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,3,,
,38.708458,-9.157656,66.5,0.02,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,8,,
,38.708458,-9.157657,66.5,0,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,13,,
,38.708458,-9.157658,66.9,0.03,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,18,,
,38.708462,-9.157658,67.7,0,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,23,,
,38.708462,-9.157656,68,0.03,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,27,,
,38.708462,-9.157657,67.9,0.03,,16,,0.62,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,32,,
,38.708458,-9.157658,67.5,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,37,,
,38.708458,-9.15766,67.5,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,42,,
,38.708458,-9.157659,67.7,0,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,47,,
,38.708458,-9.157658,67.7,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,52,,
,38.708458,-9.157658,67.7,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,43,57,,
,38.708458,-9.157659,67.7,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,2,,
,38.708458,-9.15766,68.1,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,7,,
,38.708458,-9.157661,68.6,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,12,,
,38.708462,-9.157663,69.1,0.02,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,17,,
,38.708458,-9.157664,68.8,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,22,,
,38.708458,-9.157664,68.4,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,27,,
,38.708458,-9.157665,68.6,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,32,,
,38.708458,-9.157666,68.6,0.04,,15,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,37,,
,38.708462,-9.157667,69,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,42,,
,38.708458,-9.157667,69,0.05,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,47,,
,38.708458,-9.157667,68.6,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,51,,
,38.708454,-9.157667,68.3,0.02,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,44,56,,
,38.708454,-9.157666,68.1,0,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,1,,
,38.708454,-9.157667,68.4,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,6,,
,38.708458,-9.157666,68.6,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,11,,
,38.708458,-9.157665,69,0.01,,16,,0.59,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,16,,
,38.708458,-9.157664,68.8,0.01,,16,,0.58,,,,,,,,,,,,,,,,,,,2019,7,1,13,45,21,,
