timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:03:25.000,0,41.211143,1.728554,17.6,0.033,-1,5,1,2.53,3.03,3.94,49.6,-91.796875,905.517578,270.019531,8.514404,25.665283,36.987305,272.888885,158.935287,281.885223,21.413334,,,,,,2021,3,26,8,3,25,0,3041
2021-03-26 08:03:25.000,1,41.211143,1.728554,17.6,0.033,-1,5,1,2.53,3.03,3.94,49.6,129.394531,911.132812,270.751953,5.187988,15.594482,26.275635,208.415146,83.965813,307.374847,21.425316,,,,,,2021,3,26,8,3,25,0,3041
2021-03-26 08:03:27.000,0,41.211115,1.728531,11.6,0.271,-1,5,1,2.53,3.03,3.95,49.6,108.886719,894.53125,285.644531,5.706787,21.942139,31.311035,227.907211,67.472527,290.881561,21.431305,,,,,,2021,3,26,8,3,27,0,3041
2021-03-26 08:03:27.000,1,41.211106,1.728530,11.5,0.103,-1,5,1,2.53,3.03,3.95,49.6,105.224609,889.648438,315.429688,6.439209,23.712158,34.0271,229.406601,98.959709,286.383392,21.452272,,,,,,2021,3,26,8,3,27,0,3041
2021-03-26 08:03:27.000,2,41.211106,1.728530,11.4,0.103,-1,5,1,2.53,3.03,3.95,49.6,93.994141,899.169922,314.453125,7.385254,19.836426,30.517578,224.908432,100.459099,284.884003,21.473238,,,,,,2021,3,26,8,3,27,0,3041
2021-03-26 08:03:27.000,3,41.211115,1.728531,11.9,0.271,-1,5,1,2.53,3.03,3.95,49.6,96.191406,920.898438,280.273438,6.622314,21.087646,35.217285,217.411484,74.969475,287.882782,21.425316,,,,,,2021,3,26,8,3,27,0,3041
2021-03-26 08:03:28.000,0,41.211098,1.728529,11,0.038,-1,5,1,2.53,3.03,3.95,49.6,54.6875,912.597656,308.59375,6.744385,22.918701,30.822754,221.909653,131.946274,310.373627,21.461258,,,,,,2021,3,26,8,3,28,0,3041
2021-03-26 08:03:28.000,1,41.211091,1.728528,10.7,0.201,-1,5,1,2.53,3.03,3.95,49.6,46.386719,902.34375,304.931641,5.79834,21.66748,31.677246,236.903549,121.450554,320.869354,21.470243,,,,,,2021,3,26,8,3,28,0,3041
2021-03-26 08:03:28.000,2,41.211087,1.728527,10.1,0.146,-1,5,1,2.53,3.03,3.95,49.6,24.902344,899.658203,321.044922,7.324219,18.4021,25.726318,244.400497,116.952385,314.871796,21.482224,,,,,,2021,3,26,8,3,28,0,3041
2021-03-26 08:03:28.000,3,41.211087,1.728527,9.4,0.146,-1,5,1,2.53,3.03,3.95,49.6,28.564453,913.330078,314.697266,7.8125,17.852783,27.832031,251.897446,98.959709,320.869354,21.464252,,,,,,2021,3,26,8,3,28,0,3041
2021-03-26 08:03:29.000,0,41.211080,1.728526,9,0.11,-1,5,1,2.53,3.03,3.95,49.6,25.146484,903.564453,323.486328,7.354736,20.141602,26.245117,251.897446,116.952385,320.869354,21.476233,,,,,,2021,3,26,8,3,29,0,3041
2021-03-26 08:03:29.000,1,41.211080,1.728526,8.2,0.11,-1,5,1,2.53,3.03,3.95,49.6,13.427734,905.273438,324.462891,8.056641,25.604248,33.26416,245.899887,122.949944,308.874237,21.50918,,,,,,2021,3,26,8,3,29,0,3041
2021-03-26 08:03:29.000,2,41.211077,1.728523,7.7,0.031,-1,5,1,2.53,3.03,3.95,49.6,17.333984,903.564453,326.660156,9.94873,24.505615,33.172607,250.398056,112.454216,295.37973,21.512175,,,,,,2021,3,26,8,3,29,0,3041
2021-03-26 08:03:30.000,0,41.211075,1.728521,6.5,0.078,-1,5,1,2.53,3.03,3.95,49.6,-24.414062,897.949219,322.021484,11.535645,28.35083,29.876709,263.892548,104.957268,326.866913,21.500195,,,,,,2021,3,26,8,3,30,0,3041
2021-03-26 08:03:30.000,1,41.211075,1.728521,6.1,0.078,-1,5,1,2.53,3.03,3.95,49.6,-31.738281,903.320312,316.650391,6.256104,28.015137,35.308838,268.390717,112.454216,352.356537,21.512175,,,,,,2021,3,26,8,3,30,0,3041
2021-03-26 08:03:30.000,2,41.211083,1.728525,6.2,0.095,-1,5,1,2.53,3.03,3.95,49.6,-21.240234,878.90625,331.298828,9.552002,23.773193,36.04126,259.394379,83.965813,338.86203,21.52116,,,,,,2021,3,26,8,3,30,0,3041
2021-03-26 08:03:30.000,3,41.211083,1.728525,6.3,0.095,-1,5,1,2.53,3.03,3.95,49.6,1.708984,894.53125,302.490234,10.223389,20.507812,37.17041,263.892548,100.459099,344.859589,21.50918,,,,,,2021,3,26,8,3,30,0,3041
2021-03-26 08:03:31.000,0,41.211100,1.728532,6.4,0.038,-1,5,1,2.53,3.03,3.95,49.6,57.128906,910.400391,286.376953,1.861572,37.902832,39.825439,263.892548,97.46032,347.858368,21.491209,,,,,,2021,3,26,8,3,31,0,3041
2021-03-26 08:03:31.000,1,41.211106,1.728536,6.5,0.102,-1,5,1,2.53,3.03,3.95,49.6,-57.373047,926.513672,337.646484,8.178711,38.787842,30.029297,287.882782,91.462761,367.350433,21.533142,,,,,,2021,3,26,8,3,31,0,3041
2021-03-26 08:03:31.000,2,41.211109,1.728538,6.5,0.035,-1,5,1,2.53,3.03,3.95,49.6,-6.591797,905.761719,330.566406,2.563477,4.089355,29.968262,286.383392,92.962151,380.84494,21.548117,,,,,,2021,3,26,8,3,31,0,3041
2021-03-26 08:03:31.000,3,41.211109,1.728538,6.5,0.035,-1,5,1,2.53,3.03,3.95,49.6,-29.052734,882.8125,333.740234,10.955811,-5.645752,11.199951,284.884003,94.46154,356.854706,21.524157,,,,,,2021,3,26,8,3,31,0,3041
2021-03-26 08:03:32.000,0,41.211119,1.728539,6,0.104,-1,5,1,2.53,3.03,3.95,49.6,-68.603516,892.089844,319.091797,-3.051758,-35.827637,6.530762,254.896225,113.953606,349.357758,21.536137,,,,,,2021,3,26,8,3,32,0,3041
2021-03-26 08:03:32.000,1,41.211119,1.728539,6,0.104,-1,5,1,2.53,3.03,3.95,49.6,-15.380859,885.986328,342.285156,17.242432,-26.519775,5.004883,247.399277,131.946274,286.383392,21.506186,,,,,,2021,3,26,8,3,32,0,3041
2021-03-26 08:03:32.000,2,41.211119,1.728539,5.4,0.104,-1,5,1,2.53,3.03,3.95,49.6,-30.517578,892.333984,314.208984,15.319824,-9.674072,18.554688,256.395599,157.435898,266.891327,21.548117,,,,,,2021,3,26,8,3,32,0,3041
2021-03-26 08:03:32.000,3,41.211126,1.728541,5.1,0.258,-1,5,1,2.53,3.03,3.95,49.6,-23.4375,935.058594,280.517578,10.955811,0,31.402588,268.390717,160.434677,233.90477,21.560099,,,,,,2021,3,26,8,3,32,0,3041
2021-03-26 08:03:33.000,0,41.211142,1.728546,5.4,0.113,-1,5,1,2.53,3.03,3.95,49.6,-22.705078,921.630859,275.390625,7.415771,16.540527,28.411865,262.393158,173.929184,218.910873,21.542128,,,,,,2021,3,26,8,3,33,0,3041
