timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2023-06-16 10:03:00.000,0,37.7382,-25.663,,,,,,,,,,22.0725,22.1142,,,,,,,,,,,,,,2023,6,16,10,3,0,
2023-06-16 10:23:00.000,0,37.7382,-25.6629,,,,,,,,,,24.1557,25.2892,,,,,,,,,,,,,,2023,6,16,10,23,0,
2023-06-16 10:43:00.000,0,37.7382,-25.6629,,,,,,,,,,25.2469,29.1587,,,,,,,,,,,,,,2023,6,16,10,43,0,
2023-06-16 11:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,25.9413,30.5478,,,,0,0,6,11,0,0,79,68,0.1,4,2023,6,16,11,3,0,
2023-06-16 11:23:00.000,0,37.7382,-25.6629,,,,,,,,,,28.0245,35.0126,,,,,,,,,,,,,,2023,6,16,11,23,0,
2023-06-16 11:43:00.000,0,37.7382,-25.6629,,,,,,,,,,28.2229,33.822,,,,,,,,,,,,,,2023,6,16,11,43,0,
2023-06-16 12:03:00.000,0,37.7382,-25.6629,,,,16,,,,,,27.9253,31.7384,,,,0,0,5,11,0,0,80,74,0.1,4,2023,6,16,12,3,0,
2023-06-16 12:23:00.000,0,37.7382,-25.6629,,,,,,,,,,28.1237,31.6392,,,,,,,,,,,,,4,2023,6,16,12,23,0,
2023-06-16 12:43:00.000,0,37.7382,-25.6629,,,,,,,,,,28.0245,30.5478,,,,,,,,,,,,,,2023,6,16,12,43,0,
2023-06-16 13:03:00.000,0,37.7382,-25.6629,,,,,,,,,,28.3221,31.1431,,,,,,,,,,,,,,2023,6,16,13,3,0,
2023-06-16 13:23:00.000,0,37.7382,-25.6629,,,,,,,,,,27.8261,29.5556,,,,,,,,,,,,,,2023,6,16,13,23,0,
2023-06-16 13:43:00.000,0,37.7382,-25.6629,,,,,,,,,,27.4293,28.2657,,,,,,,,,,,,,4,2023,6,16,13,43,0,
2023-06-16 14:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,26.5365,24.297,,,,0,0,6,9,180,214,77,80,0.1,4,2023,6,16,14,3,0,
2023-06-16 14:23:00.000,0,37.7382,-25.6629,,,,,,,,,,24.6517,20.8243,,,,,,,,,,,,,,2023,6,16,14,23,0,
2023-06-16 14:43:00.000,0,37.7382,-25.6629,,,,,,,,,,23.2629,20.229,,,,,,,,,,,,,,2023,6,16,14,43,0,
2023-06-16 15:03:00.000,0,37.7382,-25.6629,,,,,,,,,,22.5685,20.229,,,,,,,,,,,,,4,2023,6,16,15,3,0,
2023-06-16 15:23:00.000,0,37.7382,-25.6629,,,,,,,,,,22.0725,20.3282,,,,,,,,,,,,,,2023,6,16,15,23,0,
2023-06-16 15:43:00.000,0,37.7382,-25.6629,,,,,,,,,,21.8741,20.4274,,,,,,,,,,,,,,2023,6,16,15,43,0,
2023-06-16 16:03:00.000,0,37.7382,-25.6629,,,,16,,,,,,21.3781,19.9313,,,,0,0,5,3,180,180,80,69,0.1,4,2023,6,16,16,3,0,
2023-06-16 16:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.7829,19.7329,,,,,,,,,,,,,4,2023,6,16,16,23,0,
2023-06-16 16:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,19.5345,,,,,,,,,,,,,,2023,6,16,16,43,0,
2023-06-16 17:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.6917,19.5345,,,,0,0,5,10,92,36,79,77,0.1,4,2023,6,16,17,3,0,
2023-06-16 17:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,19.9313,,,,,,,,,,,,,,2023,6,16,17,23,0,
2023-06-16 17:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,20.4274,,,,,,,,,,,,,4,2023,6,16,17,43,0,
2023-06-16 18:03:00.000,0,37.7382,-25.6629,,,,15,,,,,,19.8901,20.8243,,,,0,0,5,9,0,0,78,64,0.1,4,2023,6,16,18,3,0,
2023-06-16 18:23:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0885,21.0227,,,,,,,,,,,,,,2023,6,16,18,23,0,
2023-06-16 18:43:00.000,0,37.7382,-25.6629,,,,,,,,,,20.0885,20.3282,,,,,,,,,,,,,,2023,6,16,18,43,0,
2023-06-16 19:03:00.000,0,37.7382,-25.6629,,,,14,,,,,,19.9893,20.0306,,,,0,0,5,9,300,300,78,73,0.1,4,2023,6,16,19,3,0,
2023-06-16 19:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.9893,19.9313,,,,,,,,,,,,,,2023,6,16,19,23,0,
2023-06-16 19:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.8901,19.7329,,,,,,,,,,,,,,2023,6,16,19,43,0,
2023-06-16 20:03:00.000,0,37.7382,-25.6629,,,,13,,,,,,19.7909,19.5345,,,,0,0,5,9,180,180,79,66,0.1,4,2023,6,16,20,3,0,
2023-06-16 20:23:00.000,0,37.7382,-25.6629,,,,,,,,,,19.6917,19.4352,,,,,,,,,,,,,4,2023,6,16,20,23,0,
2023-06-16 20:43:00.000,0,37.7382,-25.6629,,,,,,,,,,19.5925,19.336,,,,,,,,,,,,,,2023,6,16,20,43,0,
