timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-08-15 12:00:00.000,0,38.3039,-18.0002,,,,,,,,,,30.1,36.9,,,,,,,,,,,,,,2021,8,15,12,0,0,
2021-08-15 12:20:00.000,0,38.3141,-17.9897,,,,,,,,,,24.2,24.2,,,,,,,,,,,,,,2021,8,15,12,20,0,
2021-08-15 12:40:00.000,0,38.3143,-17.9909,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,8,15,12,40,0,
2021-08-15 13:00:00.000,0,38.3144,-17.9922,,,,,,,,,,24.3,24.2,,,,,,,,,,,,,,2021,8,15,13,0,0,
2021-08-15 13:20:00.000,0,38.3151,-17.993,,,,,,,,,,24.3,24.3,,,,,,,,,,,,,,2021,8,15,13,20,0,
2021-08-15 13:40:00.000,0,38.3155,-17.9944,,,,,,,,,,24.4,24.3,,,,,,,,,,,,,,2021,8,15,13,40,0,
2021-08-15 13:57:00.000,0,38.3155,-17.9952,,,,15,,,,,,24.4,24.4,11.1,11.1,,1.5,6,6,7,306,310,61,45,2.1,4,2021,8,15,13,57,0,
2021-08-15 14:00:00.000,0,38.3156,-17.9954,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,4,2021,8,15,14,0,0,
2021-08-15 14:20:00.000,0,38.3168,-17.9961,,,,,,,,,,24.4,24.4,,,,,,,,,,,,,,2021,8,15,14,20,0,
2021-08-15 14:40:00.000,0,38.3176,-17.9962,,,,,,,,,,24.5,24.5,,,,,,,,,,,,,,2021,8,15,14,40,0,
2021-08-15 15:00:00.000,0,38.3183,-17.997,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,15,0,0,
2021-08-15 15:20:00.000,0,38.3177,-17.9973,,,,,,,,,,24.6,24.5,,,,,,,,,,,,,4,2021,8,15,15,20,0,
2021-08-15 15:40:00.000,0,38.3171,-17.9982,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,15,40,0,
2021-08-15 16:00:00.000,0,38.3158,-17.9984,,,,,,,,,,24.6,24.4,,,,,,,,,,,,,,2021,8,15,16,0,0,
2021-08-15 16:20:00.000,0,38.3143,-17.9993,,,,,,,,,,24.5,24.4,,,,,,,,,,,,,,2021,8,15,16,20,0,
2021-08-15 16:40:00.000,0,38.3131,-18.0003,,,,,,,,,,24.5,24.3,,,,,,,,,,,,,4,2021,8,15,16,40,0,
2021-08-15 16:57:00.000,0,38.3124,-18.0013,,,,17,,,,,,24.5,24.2,11.1,11.1,,1.3,6,6,8,321,304,64,47,2,4,2021,8,15,16,57,0,
2021-08-15 17:40:00.000,0,38.3093,-18.0054,,,,,,,,,,24.5,24.1,,,,,,,,,,,,,,2021,8,15,17,40,0,
2021-08-15 18:00:00.000,0,38.3081,-18.0077,,,,,,,,,,24.4,24,,,,,,,,,,,,,,2021,8,15,18,0,0,
2021-08-15 18:20:00.000,0,38.3076,-18.0091,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,15,18,20,0,
2021-08-15 18:40:00.000,0,38.3061,-18.01,,,,,,,,,,24.4,23.8,,,,,,,,,,,,,,2021,8,15,18,40,0,
2021-08-15 19:00:00.000,0,38.3041,-18.011,,,,,,,,,,24.3,23.7,,,,,,,,,,,,,4,2021,8,15,19,0,0,
2021-08-15 19:20:00.000,0,38.3029,-18.0125,,,,,,,,,,24.3,23.6,,,,,,,,,,,,,4,2021,8,15,19,20,0,
2021-08-15 19:40:00.000,0,38.3019,-18.0142,,,,,,,,,,24.3,23.5,,,,,,,,,,,,,,2021,8,15,19,40,0,
2021-08-15 19:57:00.000,0,38.3007,-18.0155,,,,16,,,,,,24.2,23.5,11.1,11.1,,1.2,7,6,7,313,284,69,47,1.7,4,2021,8,15,19,57,0,
2021-08-15 20:00:00.000,0,38.3004,-18.0159,,,,,,,,,,24.3,23.5,,,,,,,,,,,,,,2021,8,15,20,0,0,
