record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3461,-9.0053,,,,,,,,,,22.1,22.1,,,,,,,,,,,,,,2021,9,14,13,51,0,
0,38.3472,-9.0035,,,,,,,,,,22.6,22,,,,,,,,,,,,,4.1,2021,9,14,14,11,0,
0,38.3468,-9.003,,,,,,,,,,22.6,22.2,,,,,,,,,,,,,,2021,9,14,14,31,0,
0,38.3471,-9.0019,,,,16,,,,,,22.7,22.2,11.1,11.1,,1,5,6,9,249,256,54,42,1.4,4.1,2021,9,14,14,48,0,
0,38.3472,-9.0016,,,,,,,,,,22.7,22.3,,,,,,,,,,,,,,2021,9,14,14,51,0,
0,38.347,-9.0001,,,,,,,,,,22.8,22.4,,,,,,,,,,,,,,2021,9,14,15,11,0,
0,38.3469,-8.9992,,,,,,,,,,22.7,22.4,,,,,,,,,,,,,4.1,2021,9,14,15,31,0,
0,38.3477,-8.9977,,,,16,,,,,,22.7,22.4,11.1,11.1,,1,4,6,6,242,219,50,40,1.6,4.1,2021,9,14,15,48,0,
0,38.3477,-8.9975,,,,,,,,,,22.7,22.4,,,,,,,,,,,,,,2021,9,14,15,51,0,
0,38.348,-8.9964,,,,,,,,,,22.7,22.5,,,,,,,,,,,,,,2021,9,14,16,11,0,
0,38.3486,-8.9951,,,,,,,,,,22.7,22.5,,,,,,,,,,,,,,2021,9,14,16,31,0,
0,38.3498,-8.9939,,,,18,,,,,,22.8,22.4,11.1,11.1,,1,4,6,6,244,226,51,46,1.4,4.1,2021,9,14,16,48,0,
0,38.35,-8.9937,,,,,,,,,,22.7,22.4,,,,,,,,,,,,,4.1,2021,9,14,16,51,0,
0,38.3512,-8.9929,,,,,,,,,,22.4,22.3,,,,,,,,,,,,,,2021,9,14,17,11,0,
0,38.3528,-8.9925,,,,,,,,,,22.3,22.3,,,,,,,,,,,,,,2021,9,14,17,31,0,
0,38.3536,-8.9923,,,,16,,,,,,22.2,22.3,11.1,11.1,,1,6,6,10,251,264,52,33,1.5,4.1,2021,9,14,17,48,0,
0,38.3536,-8.9923,,,,,,,,,,22.1,22.2,,,,,,,,,,,,,,2021,9,14,17,51,0,
0,38.3543,-8.9913,,,,,,,,,,22,22.2,,,,,,,,,,,,,4.1,2021,9,14,18,11,0,
0,38.3549,-8.9907,,,,,,,,,,21.9,22.1,,,,,,,,,,,,,,2021,9,14,18,31,0,
0,38.355,-8.9899,,,,14,,,,,,21.9,22.1,11.1,11.1,,1.1,6,6,7,245,220,60,53,1.4,4.1,2021,9,14,18,48,0,
0,38.3551,-8.9898,,,,,,,,,,21.8,22.1,,,,,,,,,,,,,,2021,9,14,18,51,0,
0,38.3553,-8.9887,,,,,,,,,,21.8,22.1,,,,,,,,,,,,,,2021,9,14,19,11,0,
