timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-07 00:11:00.000,0,35.1511,-9.5728,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,11,0,
2021-06-07 00:31:00.000,0,35.1509,-9.5718,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,0,31,0,
2021-06-07 00:51:00.000,0,35.1542,-9.5731,,,,,,,,,,19.8,18.8,,,,,,,,,,,,,4,2021,6,7,0,51,0,
2021-06-07 03:51:00.000,0,35.107,-9.5731,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,3,51,0,
2021-06-07 04:11:00.000,0,35.1074,-9.5735,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,4,11,0,
2021-06-07 04:31:00.000,0,35.1076,-9.5739,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,4,31,0,
2021-06-07 04:51:00.000,0,35.1106,-9.5723,,,,,,,,,,19.7,18.8,,,,,,,,,,,,,4,2021,6,7,4,51,0,
2021-06-07 05:11:00.000,0,35.0957,-9.5774,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,5,11,0,
2021-06-07 05:31:00.000,0,35.0957,-9.5775,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,5,31,0,
2021-06-07 05:51:00.000,0,35.0956,-9.5774,,,,,,,,,,,19,,,,,,,,,,,,,,2021,6,7,5,51,0,
2021-06-07 06:11:00.000,0,35.0986,-9.5765,,,,,,,,,,19.8,18.9,,,,,,,,,,,,,4,2021,6,7,6,11,0,
2021-06-07 06:31:00.000,0,35.0855,-9.5769,,,,,,,,,,,19.2,,,,,,,,,,,,,,2021,6,7,6,31,0,
2021-06-07 06:51:00.000,0,35.0861,0,,,,,,,,,,,19.2,,,,,,,,,,,,,,2021,6,7,6,51,0,
2021-06-07 07:11:00.000,0,35.0863,0,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,7,11,0,
2021-06-07 07:31:00.000,0,35.0885,-9.5772,,,,,,,,,,19.8,19.1,,,,,,,,,,,,,4,2021,6,7,7,31,0,
2021-06-07 07:51:00.000,0,35.0861,-9.5773,,,,8,,,,,,19.8,19.1,11.1,11.1,,6.5,11,10,12,334,345,69,71,9.5,4,2021,6,7,7,51,0,
2021-06-07 09:31:00.000,0,35.0669,-9.5696,,,,,,,,,,,19.6,,,,,,,,,,,,,,2021,6,7,9,31,0,
2021-06-07 09:51:00.000,0,35.0669,-9.5693,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,9,51,0,
2021-06-07 10:11:00.000,0,35.0672,-9.5697,,,,,,,,,,,19.6,,,,,,,,,,,,,,2021,6,7,10,11,0,
2021-06-07 10:31:00.000,0,35.0692,-9.5703,,,,,,,,,,20,19.5,,,,,,,,,,,,,4,2021,6,7,10,31,0,
2021-06-07 23:51:00.000,0,35.151,-9.5729,,,,,,,,,,,,,,,,,,,,,,,,,2021,6,7,23,51,0,
2021-06-08 01:11:00.000,0,34.9506,-9.5765,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,6,8,1,11,0,
2021-06-08 01:31:00.000,0,34.9508,-9.5766,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,,2021,6,8,1,31,0,
2021-06-08 01:51:00.000,0,34.951,-9.5768,,,,,,,,,,20.1,19.2,,,,,,,,,,,,,,2021,6,8,1,51,0,
2021-06-08 02:11:00.000,0,34.9528,-9.5761,,,,,,,,,,20.1,19.1,,,,,,,,,,,,,4,2021,6,8,2,11,0,
2021-06-08 06:51:00.000,0,34.9228,-9.5751,,,,,,,,,,20.1,19.6,,,,,,,,,,,,,,2021,6,8,6,51,0,
2021-06-08 07:11:00.000,0,34.9229,-9.5752,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,,2021,6,8,7,11,0,
2021-06-08 07:31:00.000,0,34.9229,-9.575,,,,,,,,,,20.1,19.7,,,,,,,,,,,,,,2021,6,8,7,31,0,
2021-06-08 07:51:00.000,0,34.9246,-9.5756,,,,,,,,,,20.1,19.5,,,,,,,,,,,,,4,2021,6,8,7,51,0,
2021-06-08 08:31:00.000,0,34.9138,-9.5697,,,,,,,,,,20.3,19.7,,,,,,,,,,,,,,2021,6,8,8,31,0,
2021-06-08 08:51:00.000,0,34.9133,-9.5693,,,,,,,,,,20.2,19.5,,,,,,,,,,,,,,2021,6,8,8,51,0,
2021-06-08 09:11:00.000,0,34.9096,-9.5656,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,8,9,11,0,
2021-06-08 09:31:00.000,0,34.91,-9.5652,,,,,,,,,,20.3,19.9,,,,,,,,,,,,,,2021,6,8,9,31,0,
2021-06-08 09:51:00.000,0,34.9101,-9.5651,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,,2021,6,8,9,51,0,
2021-06-08 10:11:00.000,0,34.9118,-9.567,,,,,,,,,,20.3,19.8,,,,,,,,,,,,,4,2021,6,8,10,11,0,
2021-06-08 19:11:00.000,0,34.836,-9.5597,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,19,11,0,
2021-06-08 19:31:00.000,0,34.8363,-9.5589,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,,2021,6,8,19,31,0,
2021-06-08 19:51:00.000,0,34.8394,-9.5579,,,,10,,,,,,20.2,19.3,11.1,11.1,,5.1,10,9,14,11,62,76,78,9.9,4,2021,6,8,19,51,0,
2021-06-08 20:11:00.000,0,34.8379,-9.5583,,,,,,,,,,20.2,19.3,,,,,,,,,,,,,4,2021,6,8,20,11,0,
2021-06-08 20:31:00.000,0,34.8322,-9.5591,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,20,31,0,
2021-06-08 20:51:00.000,0,34.8324,-9.5586,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,20,51,0,
2021-06-08 21:11:00.000,0,34.8325,-9.5583,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,,2021,6,8,21,11,0,
2021-06-08 21:31:00.000,0,34.8334,-9.5588,,,,,,,,,,20.2,19.2,,,,,,,,,,,,,4,2021,6,8,21,31,0,
2021-06-09 00:51:00.000,0,34.8199,-9.5516,,,,11,,,,,,20.2,19.2,11.1,11.1,,5.5,11,10,13,359,17,73,79,8.2,4,2021,6,9,0,51,0,
2021-06-09 03:51:00.000,0,34.8011,-9.5503,,,,12,,,,,,20.2,19.2,11.1,11.1,,5.2,11,10,12,319,262,76,76,7.9,4,2021,6,9,3,51,0,
2021-06-09 05:11:00.000,0,34.7827,-9.5579,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,6,9,5,11,0,
2021-06-09 05:31:00.000,0,34.7828,-9.5583,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,,2021,6,9,5,31,0,
2021-06-09 05:51:00.000,0,34.7827,-9.5587,,,,,,,,,,20.3,19.5,,,,,,,,,,,,,,2021,6,9,5,51,0,
2021-06-09 06:11:00.000,0,34.7849,-9.557,,,,,,,,,,20.3,19.4,,,,,,,,,,,,,4,2021,6,9,6,11,0,
2021-06-09 08:11:00.000,0,34.7698,-9.5695,,,,,,,,,,20.5,20,,,,,,,,,,,,,,2021,6,9,8,11,0,
2021-06-09 08:31:00.000,0,34.77,-9.5693,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,9,8,31,0,
2021-06-09 08:51:00.000,0,34.7697,-9.5686,,,,,,,,,,20.5,20.1,,,,,,,,,,,,,,2021,6,9,8,51,0,
2021-06-09 09:11:00.000,0,34.7712,-9.5682,,,,,,,,,,20.5,20,,,,,,,,,,,,,4,2021,6,9,9,11,0,
2021-06-09 09:31:00.000,0,34.7677,-9.5685,,,,,,,,,,20.6,20.2,,,,,,,,,,,,,,2021,6,9,9,31,0,
2021-06-09 09:51:00.000,0,34.7688,-9.5685,,,,,,,,,,20.6,20.1,,,,,,,,,,,,,4,2021,6,9,9,51,0,
2021-06-09 11:51:00.000,0,34.7495,-9.5807,,,,,,,,,,21,20.5,,,,,,,,,,,,,,2021,6,9,11,51,0,
2021-06-09 12:11:00.000,0,34.7494,-9.5805,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,9,12,11,0,
2021-06-09 12:31:00.000,0,34.7495,-9.5809,,,,,,,,,,20.9,20.4,,,,,,,,,,,,,,2021,6,9,12,31,0,
2021-06-09 12:51:00.000,0,34.7514,-9.5789,,,,10,,,,,,20.9,20.4,11.1,11.1,,4.7,10,9,14,337,150,75,79,8.2,4,2021,6,9,12,51,0,
2021-06-09 13:51:00.000,0,34.7451,-9.5843,,,,11,,,,,,20.9,20.5,11.1,11.1,,5,11,10,12,328,40,73,79,10.8,4,2021,6,9,13,51,0,
2021-06-09 17:11:00.000,0,34.7164,-9.6041,,,,,,,,,,20.6,19.8,,,,,,,,,,,,,,2021,6,9,17,11,0,
2021-06-09 17:31:00.000,0,34.7164,-9.6045,,,,,,,,,,20.7,19.9,,,,,,,,,,,,,,2021,6,9,17,31,0,
2021-06-09 17:51:00.000,0,34.7209,-9.6015,,,,11,,,,,,20.7,19.9,11.1,11.1,,4.9,10,9,10,353,20,71,71,7.9,4,2021,6,9,17,51,0,
2021-06-09 18:11:00.000,0,34.7187,-9.603,,,,,,,,,,20.7,19.9,,,,,,,,,,,,,4,2021,6,9,18,11,0,
2021-06-09 19:31:00.000,0,34.7058,-9.6114,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,19,31,0,
2021-06-09 19:51:00.000,0,34.7058,-9.6106,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,19,51,0,
2021-06-09 20:11:00.000,0,34.7058,-9.6108,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,9,20,11,0,
2021-06-09 20:31:00.000,0,34.7073,-9.6102,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,6,9,20,31,0,
2021-06-09 20:51:00.000,0,34.7061,-9.6109,,,,10,,,,,,20.5,19.5,11.1,11.1,,5.4,11,10,13,360,53,78,77,10.1,4,2021,6,9,20,51,0,
2021-06-09 22:31:00.000,0,34.6897,-9.6148,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,22,31,0,
2021-06-09 22:51:00.000,0,34.6897,-9.6147,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,22,51,0,
2021-06-09 23:11:00.000,0,34.6895,-9.6155,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,,2021,6,9,23,11,0,
2021-06-09 23:31:00.000,0,34.6917,-9.6146,,,,,,,,,,20.5,19.5,,,,,,,,,,,,,4,2021,6,9,23,31,0,
2021-06-10 02:31:00.000,0,34.6794,-9.6342,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,2,31,0,
2021-06-10 02:51:00.000,0,34.6796,-9.6344,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,2,51,0,
2021-06-10 03:11:00.000,0,34.6796,-9.6341,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,,2021,6,10,3,11,0,
2021-06-10 03:31:00.000,0,34.6804,-9.6336,,,,,,,,,,20.4,19.5,,,,,,,,,,,,,4,2021,6,10,3,31,0,
2021-06-10 03:51:00.000,0,34.6802,-9.6342,,,,11,,,,,,20.4,19.4,11.1,11.1,,3.6,10,9,13,310,190,78,73,5.9,4,2021,6,10,3,51,0,
2021-06-10 05:11:00.000,0,34.6758,-9.6273,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,10,5,11,0,
2021-06-10 05:31:00.000,0,34.6759,-9.6274,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,,2021,6,10,5,31,0,
2021-06-10 05:51:00.000,0,34.6755,-9.6274,,,,,,,,,,20.5,19.7,,,,,,,,,,,,,,2021,6,10,5,51,0,
2021-06-10 06:11:00.000,0,34.6767,-9.6285,,,,,,,,,,20.5,19.6,,,,,,,,,,,,,4,2021,6,10,6,11,0,
2021-06-10 06:31:00.000,0,34.6706,-9.6237,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,6,31,0,
2021-06-10 06:51:00.000,0,34.6705,-9.6239,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,6,51,0,
2021-06-10 07:11:00.000,0,34.6701,-9.6232,,,,,,,,,,20.5,19.9,,,,,,,,,,,,,,2021,6,10,7,11,0,
2021-06-10 07:31:00.000,0,34.6717,-9.6245,,,,,,,,,,20.5,19.8,,,,,,,,,,,,,4,2021,6,10,7,31,0,
2021-06-10 07:51:00.000,0,34.6701,-9.6229,,,,11,,,,,,20.5,19.8,11.1,11.1,,4.9,12,10,16,314,358,77,67,9.2,4,2021,6,10,7,51,0,
