timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2022-06-23 15:35:00.000,0,54.479760,18.565901,-3.5,0.471,206.24,15,1,0.61,0.83,1.03,32.6,58.59375,-11.230469,1030.029297,48.492432,50.231934,1.312256,674.725281,-643.238098,-125.948723,32.839939,,,,,,2022,6,23,15,35,0,21,7785
2022-06-23 15:35:00.000,1,54.479760,18.565901,-3.5,0.471,206.24,15,1,0.61,0.83,1.03,32.6,-21.728516,7.8125,1005.859375,18.371582,11.016846,2.410889,715.208801,-664.229553,-104.957268,32.911823,,,,,,2022,6,23,15,35,0,21,7785
2022-06-23 15:35:00.000,2,54.479760,18.565901,-3.5,0.196,206.24,15,1,0.61,0.83,1.03,32.6,31.494141,-52.246094,1121.337891,52.79541,6.134033,1.464844,662.730164,-683.721619,-94.46154,32.878876,,,,,,2022,6,23,15,35,0,21,7785
2022-06-23 15:35:00.000,3,54.479760,18.565901,-3.5,0.042,206.24,15,1,0.61,0.83,1.03,32.6,55.664062,-38.330078,1127.685547,87.554932,50.140381,1.251221,680.722839,-629.743591,-76.468864,32.872887,,,,,,2022,6,23,15,35,0,21,7785
2022-06-23 15:35:01.000,0,54.479759,18.565902,-3.5,0.25,176.88,15,1,0.61,0.83,1.03,32.6,-7.568359,15.625,945.800781,-0.213623,17.76123,2.960205,695.716736,-625.245422,-76.468864,32.896847,,,,,,2022,6,23,15,35,1,21,7785
2022-06-23 15:35:01.000,1,54.479759,18.565902,-3.4,0.113,176.88,15,1,0.61,0.83,1.03,32.6,9.521484,-59.570312,960.9375,46.051025,10.681152,1.617432,664.229553,-662.730164,-80.967033,32.866894,,,,,,2022,6,23,15,35,1,21,7785
2022-06-23 15:35:01.000,2,54.479759,18.565902,-3.4,0.081,176.88,15,1,0.61,0.83,1.03,32.6,51.513672,-28.076172,1059.570312,18.829346,57.678223,1.495361,667.228333,-658.231995,-67.472527,32.872887,,,,,,2022,6,23,15,35,1,21,7785
2022-06-23 15:35:01.000,3,54.479759,18.565902,-3.4,0.081,176.88,15,1,0.61,0.83,1.03,32.6,-39.794922,-59.326172,997.802734,53.649902,0.244141,0.701904,704.713074,-688.219788,-55.477413,32.890854,,,,,,2022,6,23,15,35,1,21,7785
2022-06-23 15:35:02.000,0,54.479758,18.565902,-3.4,0.186,176.88,15,1,0.61,0.83,1.03,32.6,71.777344,10.009766,1038.818359,56.213379,37.628174,-1.12915,643.238098,-625.245422,-109.455437,32.860905,,,,,,2022,6,23,15,35,2,21,7785
2022-06-23 15:35:02.000,1,54.479758,18.565902,-3.4,0.186,176.88,15,1,0.61,0.83,1.03,32.6,23.925781,-15.380859,1045.898438,52.520752,49.316406,1.434326,682.222229,-626.744812,-73.470085,32.911823,,,,,,2022,6,23,15,35,2,21,7785
2022-06-23 15:35:02.000,2,54.479758,18.565903,-3.4,0.115,176.88,15,1,0.61,0.83,1.03,32.6,-31.005859,20.751953,1040.527344,-8.331299,-20.751953,0.915527,677.72406,-659.731384,-86.964592,32.893852,,,,,,2022,6,23,15,35,2,21,7785
2022-06-23 15:35:02.000,3,54.479758,18.565903,-3.4,0.194,176.88,15,1,0.61,0.83,1.03,32.6,88.134766,-91.796875,1079.101562,61.523438,66.131592,-0.366211,670.227112,-691.218567,-101.958488,32.872887,,,,,,2022,6,23,15,35,2,21,7785
2022-06-23 15:35:03.000,0,54.479758,18.565903,-3.3,0.109,176.88,15,1,0.61,0.83,1.03,32.6,-69.091797,44.921875,1016.357422,42.449951,-19.866943,-1.068115,704.713074,-623.746033,-55.477413,32.875881,,,,,,2022,6,23,15,35,3,21,7785
2022-06-23 15:35:03.000,1,54.479758,18.565903,-3.3,0.117,176.88,15,1,0.61,0.83,1.03,32.6,84.228516,-9.765625,1009.033203,16.967773,38.024902,-0.091553,667.228333,-646.236877,-80.967033,32.890854,,,,,,2022,6,23,15,35,3,21,7785
2022-06-23 15:35:03.000,2,54.479758,18.565903,-3.3,0.117,176.88,15,1,0.61,0.83,1.03,32.6,-22.949219,-52.978516,983.398438,57.525635,21.270752,-1.098633,686.720398,-653.733826,-85.465202,32.875881,,,,,,2022,6,23,15,35,3,21,7785
2022-06-23 15:35:03.000,3,54.479758,18.565903,-3.3,0.07,176.88,15,1,0.61,0.83,1.03,32.6,36.621094,18.066406,984.619141,28.198242,43.304443,-1.525879,686.720398,-635.74115,-67.472527,32.887859,,,,,,2022,6,23,15,35,3,21,7785
2022-06-23 15:35:04.000,0,54.479758,18.565902,-3.3,0.124,176.88,15,1,0.61,0.83,1.03,32.6,-23.193359,-68.847656,959.716797,38.787842,-13.793945,0.396729,655.233215,-721.20636,-83.965813,32.88187,,,,,,2022,6,23,15,35,4,21,7785
2022-06-23 15:35:04.000,1,54.479758,18.565903,-3.3,0.156,176.88,15,1,0.61,0.83,1.03,32.6,78.857422,-72.265625,1151.123047,111.633301,38.17749,-2.807617,665.728943,-652.234436,-94.46154,32.893852,,,,,,2022,6,23,15,35,4,21,7785
2022-06-23 15:35:04.000,2,54.479758,18.565903,-3.3,0.156,176.88,15,1,0.61,0.83,1.03,32.6,7.8125,60.058594,1120.849609,18.4021,44.067383,1.037598,670.227112,-595.257629,-89.963371,32.923801,,,,,,2022,6,23,15,35,4,21,7785
2022-06-23 15:35:04.000,3,54.479757,18.565903,-3.4,0.159,176.88,15,1,0.61,0.83,1.03,32.6,-10.253906,-34.667969,1043.212891,1.831055,16.357422,1.678467,674.725281,-685.221008,-85.465202,32.899841,,,,,,2022,6,23,15,35,4,21,7785
2022-06-23 15:35:05.000,0,54.479757,18.565904,-3.4,0.092,176.88,15,1,0.61,0.83,1.03,32.6,17.089844,-15.869141,981.933594,69.18335,26.153564,-1.403809,694.217346,-653.733826,-88.463982,32.884865,,,,,,2022,6,23,15,35,5,21,7785
2022-06-23 15:35:05.000,1,54.479757,18.565904,-3.4,0.061,176.88,15,1,0.61,0.83,1.03,32.6,16.113281,9.277344,1050.292969,15.563965,34.759521,-0.274658,703.213684,-656.732605,-76.468864,32.902836,,,,,,2022,6,23,15,35,5,21,7785
2022-06-23 15:35:05.000,2,54.479757,18.565904,-3.4,0.061,176.88,15,1,0.61,0.83,1.03,32.6,-2.929688,-72.509766,1056.640625,67.321777,14.831543,-1.647949,703.213684,-652.234436,-76.468864,32.872887,,,,,,2022,6,23,15,35,5,21,7785
2022-06-23 15:35:05.000,3,54.479757,18.565905,-3.4,0.066,176.88,15,1,0.61,0.83,1.03,32.6,45.654297,20.751953,1015.136719,46.600342,36.193848,-2.166748,685.221008,-605.753357,-68.971916,32.908829,,,,,,2022,6,23,15,35,5,21,7785
2022-06-23 15:35:06.000,0,54.479757,18.565904,-3.3,0.148,176.88,15,1,0.61,0.83,1.03,32.6,-32.714844,-21.484375,921.875,4.455566,0.152588,-0.427246,704.713074,-662.730164,-67.472527,32.896847,,,,,,2022,6,23,15,35,6,21,7785
2022-06-23 15:35:06.000,1,54.479757,18.565904,-3.3,0.295,202.18,15,1,0.61,0.83,1.03,32.6,23.193359,-42.724609,994.384766,60.72998,-4.577637,-2.380371,662.730164,-686.720398,-89.963371,32.863899,,,,,,2022,6,23,15,35,6,21,7785
2022-06-23 15:35:06.000,2,54.479756,18.565903,-3.3,0.234,211.78,15,1,0.61,0.83,1.03,32.6,49.316406,32.226562,1020.507812,22.125244,43.884277,-1.220703,623.746033,-658.231995,-103.457878,32.896847,,,,,,2022,6,23,15,35,6,21,7785
2022-06-23 15:35:06.000,3,54.479756,18.565903,-3.3,0.234,211.78,15,1,0.61,0.83,1.03,32.6,-6.347656,-69.335938,1096.191406,60.516357,46.783447,-0.762939,686.720398,-700.214905,-67.472527,32.908829,,,,,,2022,6,23,15,35,6,21,7785
2022-06-23 15:35:07.000,0,54.479756,18.565904,-3.4,0.221,211.78,15,1,0.61,0.83,1.03,32.6,24.169922,43.701172,1081.787109,37.780762,22.094727,-3.051758,689.719177,-631.242981,-92.962151,32.866894,,,,,,2022,6,23,15,35,7,21,7785
2022-06-23 15:35:07.000,1,54.479756,18.565904,-3.4,0.115,211.78,15,1,0.61,0.83,1.03,32.6,15.380859,-43.701172,1005.615234,39.337158,28.533936,-1.190186,703.213684,-652.234436,-71.970695,32.866894,,,,,,2022,6,23,15,35,7,21,7785
2022-06-23 15:35:07.000,2,54.479756,18.565904,-3.4,0.115,211.78,15,1,0.61,0.83,1.03,32.6,-11.474609,-13.916016,1051.269531,40.863037,-2.349854,-3.112793,667.228333,-646.236877,-88.463982,32.929794,,,,,,2022,6,23,15,35,7,21,7785
2022-06-23 15:35:07.000,3,54.479756,18.565905,-3.4,0.197,211.78,15,1,0.61,0.83,1.03,32.6,67.382812,-5.126953,1081.542969,35.400391,75.592041,-2.349854,704.713074,-638.739929,-62.974361,32.890854,,,,,,2022,6,23,15,35,7,21,7785
2022-06-23 15:35:08.000,0,54.479755,18.565905,-3.3,0.156,211.78,15,1,0.61,0.83,1.03,32.6,-62.011719,-52.490234,1004.394531,75.653076,-53.466797,-3.051758,667.228333,-650.735046,-73.470085,32.869888,,,,,,2022,6,23,15,35,8,21,7785
2022-06-23 15:35:08.000,1,54.479755,18.565905,-3.2,0.234,204.61,15,1,0.61,0.83,1.03,32.6,108.154297,25.390625,964.599609,10.070801,65.551758,-3.204346,641.738708,-626.744812,-88.463982,32.887859,,,,,,2022,6,23,15,35,8,21,7785
2022-06-23 15:35:08.000,2,54.479755,18.565905,-3.2,0.234,204.61,15,1,0.61,0.83,1.03,32.6,-40.527344,-33.935547,928.222656,9.216309,18.280029,-0.946045,692.717957,-686.720398,-76.468864,32.896847,,,,,,2022,6,23,15,35,8,21,7785
2022-06-23 15:35:08.000,3,54.479755,18.565905,-3.2,0.166,204.61,15,1,0.61,0.83,1.03,32.6,23.193359,-69.091797,1093.505859,78.582764,15.136719,-4.699707,667.228333,-688.219788,-88.463982,32.893852,,,,,,2022,6,23,15,35,8,21,7785
2022-06-23 15:35:09.000,0,54.479755,18.565905,-3.2,0.08,204.1,15,1,0.61,0.83,1.03,32.6,-16.601562,17.333984,959.716797,50.292969,16.815186,-3.692627,694.217346,-596.757019,-103.457878,32.896847,,,,,,2022,6,23,15,35,9,21,7785
2022-06-23 15:35:09.000,1,54.479754,18.565905,-3.2,0.213,204.1,15,1,0.61,0.83,1.03,32.6,3.90625,-1.220703,1045.654297,-10.284424,9.246826,-2.593994,665.728943,-640.239319,-79.467644,32.890854,,,,,,2022,6,23,15,35,9,21,7785
2022-06-23 15:35:09.000,2,54.479754,18.565905,-3.2,0.213,204.1,15,1,0.61,0.83,1.03,32.6,65.917969,-94.726562,1065.673828,101.928711,33.966064,-4.241943,641.738708,-646.236877,-143.941391,32.908829,,,,,,2022,6,23,15,35,9,21,7785
2022-06-23 15:35:09.000,3,54.479754,18.565905,-3.2,0.071,204.1,15,1,0.61,0.83,1.03,32.6,12.695312,76.171875,1133.789062,6.80542,63.262939,-1.77002,748.195374,-598.256409,-109.455437,32.878876,,,,,,2022,6,23,15,35,9,21,7785
2022-06-23 15:35:10.000,0,54.479754,18.565906,-3.2,0.045,204.1,15,1,0.61,0.83,1.03,32.6,-18.554688,-101.806641,1006.103516,74.981689,-7.751465,-2.807617,766.188049,-605.753357,-122.949944,32.90583,,,,,,2022,6,23,15,35,10,21,7785
2022-06-23 15:35:10.000,1,54.479754,18.565906,-3.2,0.124,204.1,15,1,0.61,0.83,1.03,32.6,37.353516,24.169922,949.21875,50.506592,33.294678,-3.90625,682.222229,-611.750916,-70.471306,32.902836,,,,,,2022,6,23,15,35,10,21,7785
2022-06-23 15:35:10.000,2,54.479754,18.565906,-3.2,0.124,204.1,15,1,0.61,0.83,1.03,32.6,-20.263672,12.207031,948.486328,4.760742,4.608154,-0.213623,688.219788,-644.737488,-68.971916,32.926796,,,,,,2022,6,23,15,35,10,21,7785
2022-06-23 15:35:10.000,3,54.479754,18.565906,-3.1,0.165,204.1,15,1,0.61,0.83,1.03,32.6,40.039062,-74.951172,1002.441406,49.468994,27.893066,-1.89209,674.725281,-662.730164,-80.967033,32.887859,,,,,,2022,6,23,15,35,10,21,7785
2022-06-23 15:35:11.000,0,54.479753,18.565906,-3.2,0.122,200.07,15,1,0.61,0.83,1.03,32.6,-3.90625,23.4375,1077.148438,35.369873,8.087158,-0.915527,664.229553,-638.739929,-73.470085,32.914818,,,,,,2022,6,23,15,35,11,21,7785
2022-06-23 15:35:11.000,1,54.479753,18.565906,-3.2,0.132,200.07,15,1,0.61,0.83,1.03,32.6,73.486328,-70.556641,1178.466797,60.60791,71.594238,-0.701904,685.221008,-629.743591,-83.965813,32.90583,,,,,,2022,6,23,15,35,11,21,7785
2022-06-23 15:35:11.000,2,54.479753,18.565906,-3.2,0.132,200.07,15,1,0.61,0.83,1.03,32.6,-43.457031,-0.244141,968.017578,62.62207,39.978027,0.030518,740.698425,-575.765564,-64.473747,32.893852,,,,,,2022,6,23,15,35,11,21,7785
2022-06-23 15:35:11.000,3,54.479753,18.565907,-3.2,0.172,200.07,15,1,0.61,0.83,1.03,32.6,-56.396484,18.798828,996.826172,-8.148193,-60.058594,0.701904,671.726501,-619.247864,-77.968254,32.917812,,,,,,2022,6,23,15,35,11,21,7785
2022-06-23 15:35:12.000,0,54.479752,18.565906,-3.1,0.139,199.12,15,1,0.61,0.83,1.03,32.6,57.128906,-45.654297,979.248047,69.580078,66.40625,-0.366211,697.216125,-596.757019,-143.941391,32.893852,,,,,,2022,6,23,15,35,12,21,7785
2022-06-23 15:35:12.000,1,54.479752,18.565906,-3.1,0.128,199.12,15,1,0.61,0.83,1.03,32.6,-35.644531,45.898438,1043.945312,-7.080078,29.449463,2.197266,674.725281,-631.242981,-106.456657,32.88187,,,,,,2022,6,23,15,35,12,21,7785
2022-06-23 15:35:12.000,2,54.479752,18.565906,-3.2,0.087,199.12,15,1,0.61,0.83,1.03,32.6,14.648438,-118.896484,1030.517578,76.446533,-5.79834,0.305176,677.72406,-698.715515,-79.467644,32.899841,,,,,,2022,6,23,15,35,12,21,7785
2022-06-23 15:35:12.000,3,54.479752,18.565907,-3.2,0.188,199.12,15,1,0.61,0.83,1.03,32.6,53.222656,5.126953,1089.599609,90.911865,42.449951,-0.701904,679.22345,-601.255188,-80.967033,32.902836,,,,,,2022,6,23,15,35,12,21,7785
2022-06-23 15:35:13.000,0,54.479752,18.565907,-3.2,0.066,199.12,15,1,0.61,0.83,1.03,32.6,9.277344,27.34375,1043.701172,-20.904541,54.6875,2.838135,728.703308,-622.246643,-58.476192,32.878876,,,,,,2022,6,23,15,35,13,21,7785
2022-06-23 15:35:13.000,1,54.479752,18.565907,-3.2,0.063,199.12,15,1,0.61,0.83,1.03,32.6,-47.851562,-93.261719,936.523438,58.258057,-10.375977,-0.366211,719.70697,-712.210022,-67.472527,32.917812,,,,,,2022,6,23,15,35,13,21,7785
2022-06-23 15:35:13.000,2,54.479752,18.565907,-3.2,0.063,199.12,15,1,0.61,0.83,1.03,32.6,25.878906,-3.417969,979.492188,63.293457,5.859375,-4.02832,653.733826,-616.249084,-100.459099,32.887859,,,,,,2022,6,23,15,35,13,21,7785
2022-06-23 15:35:13.000,3,54.479751,18.565907,-3.1,0.213,198.61,15,1,0.61,0.83,1.03,32.6,48.828125,14.160156,1060.546875,8.544922,41.8396,-0.244141,662.730164,-649.235657,-83.965813,32.890854,,,,,,2022,6,23,15,35,13,21,7785
2022-06-23 15:35:14.000,0,54.479751,18.565906,-3.1,0.147,216.14,15,1,0.61,0.83,1.03,32.6,-4.394531,-44.921875,1008.544922,50.811768,30.273438,-2.13623,689.719177,-665.728943,-62.974361,32.88187,,,,,,2022,6,23,15,35,14,21,7785
2022-06-23 15:35:14.000,1,54.479750,18.565906,-3.1,0.126,216.14,15,1,0.61,0.83,1.03,32.6,-0.976562,-22.460938,976.074219,64.849854,-2.929688,-1.983643,674.725281,-658.231995,-67.472527,32.908829,,,,,,2022,6,23,15,35,14,21,7785
2022-06-23 15:35:14.000,2,54.479750,18.565906,-3.1,0.132,216.14,15,1,0.63,0.87,1.08,32.6,49.316406,-9.033203,1058.105469,41.717529,32.409668,-2.105713,665.728943,-614.749695,-130.446884,32.896847,,,,,,2022,6,23,15,35,14,21,7785
2022-06-23 15:35:14.000,3,54.479750,18.565906,-3.1,0.132,216.14,15,1,0.63,0.87,1.08,32.6,30.029297,-33.203125,1075.683594,15.350342,68.847656,-0.213623,715.208801,-637.24054,-71.970695,32.90583,,,,,,2022,6,23,15,35,14,21,7785
2022-06-23 15:35:15.000,0,54.479750,18.565906,-3.2,0.063,216.14,15,1,0.61,0.83,1.03,32.6,-11.230469,17.578125,1031.25,32.043457,-13.763428,-3.326416,659.731384,-626.744812,-113.953606,32.911823,,,,,,2022,6,23,15,35,15,19,7785
2022-06-23 15:35:15.000,1,54.479750,18.565906,-3.2,0.09,216.14,15,1,0.61,0.83,1.03,32.6,68.115234,-35.888672,990.966797,45.410156,51.116943,-2.197266,697.216125,-685.221008,-106.456657,32.884865,,,,,,2022,6,23,15,35,15,19,7785
2022-06-23 15:35:15.000,2,54.479750,18.565906,-3.2,0.09,216.14,15,1,0.61,0.83,1.03,32.6,-26.855469,-43.945312,996.09375,73.455811,22.796631,-3.570557,707.711853,-629.743591,-64.473747,32.899841,,,,,,2022,6,23,15,35,15,19,7785
2022-06-23 15:35:15.000,3,54.479750,18.565907,-3.1,0.147,216.14,15,1,0.61,0.83,1.03,32.6,13.671875,48.095703,1044.677734,6.134033,-9.216309,-2.7771,671.726501,-619.247864,-70.471306,32.914818,,,,,,2022,6,23,15,35,15,19,7785
2022-06-23 15:35:16.000,0,54.479749,18.565907,-3.2,0.103,216.14,15,1,0.61,0.83,1.03,32.6,11.230469,-33.203125,1076.416016,59.875488,45.379639,-3.936768,665.728943,-622.246643,-64.473747,32.899841,,,,,,2022,6,23,15,35,16,19,7785
2022-06-23 15:35:16.000,1,54.479749,18.565907,-3.2,0.153,216.14,15,1,0.61,0.83,1.03,32.6,0,8.544922,1024.414062,22.949219,31.158447,-2.624512,703.213684,-625.245422,-68.971916,32.914818,,,,,,2022,6,23,15,35,16,19,7785
2022-06-23 15:35:16.000,2,54.479749,18.565907,-3.1,0.057,216.14,15,1,0.61,0.83,1.03,32.6,4.638672,-55.664062,1015.136719,60.272217,13.244629,-3.723145,685.221008,-629.743591,-79.467644,32.920807,,,,,,2022,6,23,15,35,16,19,7785
2022-06-23 15:35:16.000,3,54.479749,18.565907,-3.1,0.113,216.14,15,1,0.61,0.83,1.03,32.6,28.076172,39.306641,1006.591797,5.67627,22.491455,-3.814697,674.725281,-635.74115,-55.477413,32.902836,,,,,,2022,6,23,15,35,16,19,7785
2022-06-23 15:35:17.000,0,54.479749,18.565906,-3.1,0.116,216.14,15,1,0.61,0.83,1.03,32.6,-20.996094,-77.880859,897.216797,85.906982,7.537842,-5.523682,680.722839,-632.742371,-68.971916,32.908829,,,,,,2022,6,23,15,35,17,19,7785
2022-06-23 15:35:17.000,1,54.479748,18.565906,-3.1,0.205,216.14,15,1,0.61,0.83,1.03,32.6,25.390625,52.734375,1110.107422,3.936768,19.592285,-6.530762,662.730164,-610.251526,-109.455437,32.908829,,,,,,2022,6,23,15,35,17,19,7785
2022-06-23 15:35:17.000,2,54.479748,18.565906,-3.1,0.205,216.14,15,1,0.61,0.83,1.03,32.6,44.433594,-43.701172,1073.974609,42.114258,72.479248,-4.577637,710.710632,-625.245422,-64.473747,32.920807,,,,,,2022,6,23,15,35,17,19,7785
2022-06-23 15:35:17.000,3,54.479748,18.565906,-3.1,0.115,216.14,15,1,0.61,0.83,1.03,32.6,-41.015625,-18.066406,1010.009766,47.546387,-10.345459,-5.218506,700.214905,-617.748474,-53.978024,32.911823,,,,,,2022,6,23,15,35,17,19,7785
2022-06-23 15:35:18.000,0,54.479748,18.565906,-3.1,0.122,216.14,15,1,0.61,0.83,1.03,32.6,64.697266,-12.695312,1121.582031,39.978027,32.806396,-5.584717,692.717957,-563.770447,-68.971916,32.908829,,,,,,2022,6,23,15,35,18,19,7785
2022-06-23 15:35:18.000,1,54.479748,18.565907,-3.1,0.126,216.14,15,1,0.61,0.83,1.03,32.6,12.695312,-27.587891,1027.832031,13.000488,46.264648,-3.601074,703.213684,-622.246643,-53.978024,32.90583,,,,,,2022,6,23,15,35,18,19,7785
2022-06-23 15:35:18.000,2,54.479748,18.565907,-3.1,0.154,216.14,15,1,0.61,0.83,1.03,32.6,-25.390625,-54.931641,920.654297,82.122803,9.155273,-6.04248,709.211243,-601.255188,-59.975582,32.923801,,,,,,2022,6,23,15,35,18,19,7785
2022-06-23 15:35:18.000,3,54.479748,18.565907,-3.1,0.154,216.14,15,1,0.61,0.83,1.03,32.6,11.474609,30.029297,963.623047,23.31543,6.744385,-6.164551,670.227112,-560.771667,-94.46154,32.902836,,,,,,2022,6,23,15,35,18,19,7785
2022-06-23 15:35:19.000,0,54.479748,18.565906,-3.1,0.087,216.14,15,1,0.61,0.83,1.03,32.6,48.339844,-74.707031,1089.355469,45.623779,65.185547,-5.187988,700.214905,-605.753357,-58.476192,32.914818,,,,,,2022,6,23,15,35,19,19,7785
2022-06-23 15:35:19.000,1,54.479747,18.565906,-3.1,0.063,216.14,15,1,0.61,0.83,1.03,32.6,-31.494141,-2.441406,1083.007812,41.473389,27.648926,-5.340576,731.702087,-604.253967,-37.484737,32.90583,,,,,,2022,6,23,15,35,19,19,7785
