record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.149378,-8.675895,14.2,0.024,158.7,12,1,0.85,1.29,1.55,50.1,-74.462891,-68.603516,1003.90625,-0.25177,0.419617,-0.015259,-428.825409,196.420029,961.108704,22.710247,,,,,0,2021,4,8,8,30,0,31,
3,41.149379,-8.675895,14.2,0.01,158.7,12,1,0.85,1.29,1.55,50.1,-76.660156,-64.453125,1003.173828,-0.091553,0.228882,0.106812,-439.321136,202.417587,956.610535,22.725222,,,,,0,2021,4,8,8,30,0,31,
1,41.149379,-8.675895,14.2,0.002,158.7,12,1,0.85,1.29,1.55,50.1,-76.416016,-67.382812,999.511719,-0.160217,0.450134,0.137329,-433.323578,181.426132,950.612976,22.704256,,,,,0,2021,4,8,8,30,0,31,
2,41.149379,-8.675895,14.2,0.025,158.7,12,1,0.85,1.29,1.55,50.1,-76.171875,-68.847656,1005.615234,-0.167847,0.312805,-0.045776,-425.82663,196.420029,958.109924,22.698265,,,,,0,2021,4,8,8,30,0,31,
1,41.149379,-8.675895,14.2,0.063,158.7,12,1,0.85,1.29,1.55,50.1,-75.927734,-63.964844,1002.441406,-0.282288,0.297546,0.076294,-425.82663,196.420029,961.108704,22.713242,,,,,0,2021,4,8,8,30,1,31,
2,41.149379,-8.675895,14.2,0.063,158.7,12,1,0.85,1.29,1.55,50.1,-74.951172,-64.697266,1000.732422,-0.114441,0.465393,0.076294,-439.321136,178.427353,964.107483,22.737204,,,,,0,2021,4,8,8,30,1,31,
0,41.149379,-8.675895,14.2,0.018,158.7,12,1,0.85,1.29,1.55,50.1,-78.369141,-63.476562,1003.417969,-0.099182,0.411987,0.12207,-428.825409,196.420029,965.606873,22.743193,,,,,0,2021,4,8,8,30,1,31,
3,41.149379,-8.675895,14.2,0.063,158.7,12,1,0.85,1.29,1.55,50.1,-76.416016,-65.917969,1001.220703,-0.236511,0.244141,0.015259,-427.326019,202.417587,959.609314,22.740198,,,,,0,2021,4,8,8,30,1,31,
0,41.149379,-8.675895,14.1,0.012,158.7,12,1,0.85,1.29,1.55,50.1,-80.810547,-66.894531,1000.976562,-0.305176,0.144958,0.137329,-433.323578,203.916977,958.109924,22.728218,,,,,0,2021,4,8,8,30,2,31,
3,41.149380,-8.675895,14.1,0.022,158.7,12,1,0.85,1.29,1.55,50.1,-75.195312,-64.697266,1002.929688,-0.320435,0.450134,0.083923,-439.321136,194.920639,964.107483,22.743193,,,,,0,2021,4,8,8,30,2,31,
1,41.149380,-8.675895,14.1,0.022,158.7,12,1,0.85,1.29,1.55,50.1,-75.927734,-67.382812,1004.882812,-0.106812,0.389099,0.167847,-434.822968,197.919418,964.107483,22.725222,,,,,0,2021,4,8,8,30,2,31,
2,41.149380,-8.675895,14.1,0.022,158.7,12,1,0.85,1.29,1.55,50.1,-76.416016,-64.208984,1004.882812,-0.083923,0.244141,0.114441,-442.319916,202.417587,952.112366,22.728218,,,,,0,2021,4,8,8,30,2,31,
1,41.149380,-8.675895,14,0.052,158.7,12,1,0.85,1.29,1.55,50.1,-78.125,-65.917969,1003.90625,-0.160217,0.305176,0.030518,-428.825409,196.420029,958.109924,22.737204,,,,,0,2021,4,8,8,30,3,31,
2,41.149380,-8.675895,14,0.052,158.7,12,1,0.85,1.29,1.55,50.1,-74.462891,-66.894531,1003.90625,-0.137329,0.419617,0.213623,-436.322357,200.918198,961.108704,22.740198,,,,,0,2021,4,8,8,30,3,31,
0,41.149380,-8.675895,14,0.024,158.7,12,1,0.85,1.29,1.55,50.1,-71.289062,-63.964844,1004.150391,0.061035,0.274658,0.091553,-436.322357,215.912094,958.109924,22.752178,,,,,0,2021,4,8,8,30,3,31,
3,41.149380,-8.675895,14,0.052,158.7,12,1,0.85,1.29,1.55,50.1,-76.416016,-64.208984,1006.103516,-0.38147,0.358582,0.022888,-425.82663,188.92308,947.614197,22.752178,,,,,0,2021,4,8,8,30,3,31,
0,41.149380,-8.675896,14,0.029,158.7,12,1,0.85,1.29,1.55,50.1,-77.880859,-64.697266,1002.197266,-0.160217,0.480652,0.144958,-428.825409,188.92308,973.103821,22.740198,,,,,0,2021,4,8,8,30,4,31,
1,41.149380,-8.675896,13.9,0.029,158.7,12,1,0.85,1.29,1.55,50.1,-78.613281,-63.720703,1003.662109,-0.061035,0.50354,0.068665,-421.328461,200.918198,965.606873,22.749184,,,,,0,2021,4,8,8,30,4,31,
2,41.149380,-8.675896,14,0.029,158.7,12,1,0.85,1.29,1.55,50.1,-77.636719,-63.964844,1006.591797,0.083923,0.312805,0.099182,-434.822968,190.42247,949.113586,22.725222,,,,,0,2021,4,8,8,30,4,31,
1,41.149380,-8.675897,14,0.054,158.7,12,1,0.85,1.29,1.55,50.1,-73.242188,-64.208984,1004.882812,-0.144958,0.465393,0.007629,-439.321136,197.919418,956.610535,22.743193,,,,,0,2021,4,8,8,30,5,31,
2,41.149380,-8.675897,14,0.02,158.7,12,1,0.85,1.29,1.55,50.1,-74.951172,-65.185547,1003.173828,-0.205994,0.213623,0.045776,-424.32724,187.423691,959.609314,22.725222,,,,,0,2021,4,8,8,30,5,31,
3,41.149380,-8.675897,14,0.027,158.7,12,1,0.85,1.29,1.55,50.1,-73.974609,-65.429688,1000.732422,-0.099182,0.213623,0.061035,-428.825409,200.918198,953.611755,22.737204,,,,,0,2021,4,8,8,30,5,31,
