record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
0,38.3053,-17.9979,,,,,,,,,,30.9,26.1,,,,,,,,,,,,,,2021,8,15,11,53,0,
0,38.315,-17.9883,,,,,,,,,,24.5,25.5,,,,,,,,,,,,,,2021,8,15,12,13,0,
0,38.3153,-17.9892,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,12,33,0,
0,38.3153,-17.9901,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,12,53,0,
0,38.3155,-17.9912,,,,,,,,,,23.9,24.1,,,,,,,,,,,,,,2021,8,15,13,13,0,
0,38.3162,-17.9922,,,,,,,,,,24,24.2,,,,,,,,,,,,,,2021,8,15,13,33,0,
0,38.3162,-17.9934,,,,,,,,,,24,24.2,,,,,,,,,,,,,4,2021,8,15,13,53,0,
0,38.3172,-17.9942,,,,,,,,,,24,24.4,,,,,,,,,,,,,,2021,8,15,14,13,0,
0,38.3177,-17.9944,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,8,15,14,33,0,
0,38.3186,-17.9951,,,,,,,,,,24.2,24.5,,,,,,,,,,,,,,2021,8,15,14,53,0,
0,38.3183,-17.9953,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,4,2021,8,15,15,13,0,
0,38.3177,-17.9963,,,,,,,,,,24.2,24.4,,,,,,,,,,,,,,2021,8,15,15,33,0,
0,38.3169,-17.9966,,,,,,,,,,24.1,24.3,,,,,,,,,,,,,,2021,8,15,15,53,0,
0,38.3154,-17.9968,,,,,,,,,,24.1,24.1,,,,,,,,,,,,,,2021,8,15,16,13,0,
0,38.3141,-17.9977,,,,,,,,,,24.1,24.2,,,,,,,,,,,,,4,2021,8,15,16,33,0,
0,38.313,-17.9985,,,,10,,,,,,24.1,24.1,11.1,11.1,,,,,,,,,,,4,2021,8,15,16,53,0,
0,38.3114,-17.9996,,,,,,,,,,24.1,24,,,,,,,,,,,,,,2021,8,15,17,13,0,
0,38.3099,-18.0013,,,,,,,,,,24,24,,,,,,,,,,,,,,2021,8,15,17,33,0,
0,38.3091,-18.0033,,,,,,,,,,24,23.9,,,,,,,,,,,,,4,2021,8,15,17,53,0,
0,38.3086,-18.0047,,,,,,,,,,24,23.9,,,,,,,,,,,,,,2021,8,15,18,13,0,
0,38.3072,-18.0049,,,,,,,,,,24,23.8,,,,,,,,,,,,,,2021,8,15,18,33,0,
0,38.3053,-18.0056,,,,,,,,,,23.9,23.5,,,,,,,,,,,,,,2021,8,15,18,53,0,
0,38.3036,-18.0068,,,,,,,,,,23.9,23.4,,,,,,,,,,,,,4,2021,8,15,19,13,0,
0,38.3027,-18.008,,,,,,,,,,23.8,23.4,,,,,,,,,,,,,,2021,8,15,19,33,0,
0,38.3015,-18.01,,,,,,,,,,23.8,23.3,,,,,,,,,,,,,,2021,8,15,19,53,0,
0,38.3002,-18.0109,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,20,13,0,
0,38.2989,-18.013,,,,,,,,,,23.8,23.2,,,,,,,,,,,,,,2021,8,15,20,33,0,
