timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2023-06-22 11:00:11.000,0,38.69096,-9.294367,-4.8,0.61,,7,,1.69,,,,,,,,,,,,,,,,,,,2023,6,22,11,0,11,23,
2023-06-22 11:01:11.000,0,38.690975,-9.294368,-5.5,0.48,,8,,1.66,,,,,,,,,,,,,,,,,,,2023,6,22,11,1,11,23,
2023-06-22 11:02:10.000,0,38.690968,-9.294368,9.3,0.13,,8,,1.66,,,,,,,,,,,,,,,,,,,2023,6,22,11,2,10,23,
2023-06-22 11:03:10.000,0,38.690979,-9.294412,14.4,0.21,,8,,1.66,,,,,,,,,,,,,,,,,,,2023,6,22,11,3,10,23,
2023-06-22 11:04:09.000,0,38.690941,-9.294406,11.9,0.29,,8,,1.65,,,,,,,,,,,,,,,,,,,2023,6,22,11,4,9,23,
2023-06-22 11:05:08.000,0,38.690872,-9.29402,21.3,1.2,,8,,1.65,,,,,,,,,,,,,,,,,,,2023,6,22,11,5,8,23,
2023-06-22 11:06:08.000,0,38.690735,-9.294173,26.8,1.29,,8,,1.65,,,,,,,,,,,,,,,,,,,2023,6,22,11,6,8,23,
2023-06-22 11:07:07.000,0,38.690529,-9.293369,8.6,1.46,,8,,1.64,,,,,,,,,,,,,,,,,,,2023,6,22,11,7,7,23,
2023-06-22 11:08:07.000,0,38.689911,-9.293056,5.7,0.49,,8,,1.64,,,,,,,,,,,,,,,,,,,2023,6,22,11,8,7,23,
2023-06-22 11:09:06.000,0,38.689789,-9.292961,14,0.07,,9,,1.47,,,,,,,,,,,,,,,,,,,2023,6,22,11,9,6,31,
2023-06-22 11:10:06.000,0,38.689857,-9.292981,-5.6,0.4,,9,,1.47,,,,,,,,,,,,,,,,,,,2023,6,22,11,10,6,31,
2023-06-22 11:11:05.000,0,38.690014,-9.293086,-16.3,0.64,,9,,1.48,,,,,,,,,,,,,,,,,,,2023,6,22,11,11,5,31,
2023-06-22 11:12:04.000,0,38.690041,-9.2931,-2.4,0.25,,9,,1.46,,,,,,,,,,,,,,,,,,,2023,6,22,11,12,4,31,
2023-06-22 11:13:04.000,0,38.690044,-9.293153,7.9,0.5,,9,,1.46,,,,,,,,,,,,,,,,,,,2023,6,22,11,13,4,31,
2023-06-22 11:14:03.000,0,38.690105,-9.293225,4,0.19,,10,,1.31,,,,,,,,,,,,,,,,,,,2023,6,22,11,14,3,25,
2023-06-22 11:15:03.000,0,38.690102,-9.293319,7.1,0.27,,11,,1.11,,,,,,,,,,,,,,,,,,,2023,6,22,11,15,3,25,
2023-06-22 11:16:02.000,0,38.690159,-9.293414,6.9,0.27,,11,,1.13,,,,,,,,,,,,,,,,,,,2023,6,22,11,16,2,25,
2023-06-22 11:17:02.000,0,38.690224,-9.293492,1.4,0.29,,10,,1.14,,,,,,,,,,,,,,,,,,,2023,6,22,11,17,2,25,
2023-06-22 11:18:02.000,0,38.690243,-9.293468,5.9,0.24,,11,,1.12,,,,,,,,,,,,,,,,,,,2023,6,22,11,18,2,25,
2023-06-22 11:19:01.000,0,38.690285,-9.293502,0.2,0.26,,11,,1.12,,,,,,,,,,,,,,,,,,,2023,6,22,11,19,1,23,
2023-06-22 11:20:01.000,0,38.690331,-9.293537,7.4,0.33,,10,,1.45,,,,,,,,,,,,,,,,,,,2023,6,22,11,20,1,23,
2023-06-22 11:21:00.000,0,38.690441,-9.293712,-7.4,0.21,,11,,1.12,,,,,,,,,,,,,,,,,,,2023,6,22,11,21,0,23,
