timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:40:33.000,0,41.211090,1.728368,12.4,0.043,-1,4,1,6.87,21.36,22.44,49.6,16.357422,19.287109,928.466797,10.688782,-1.495361,3.761292,-1199.511597,-718.207581,707.711853,22.509569,,,,,,2021,4,9,6,40,33,0,3929
2021-04-09 06:40:33.000,1,41.211090,1.728368,12.4,0.043,-1,4,1,6.87,21.36,22.44,49.6,17.822266,18.798828,929.6875,10.520935,-1.678467,3.730774,-1204.009766,-706.212463,691.218567,22.509569,,,,,,2021,4,9,6,40,33,0,3929
2021-04-09 06:40:33.000,2,41.211090,1.728368,12.4,0.043,-1,4,1,6.88,21.39,22.47,49.6,15.869141,20.996094,929.443359,10.719299,-1.594543,3.570557,-1205.509155,-728.703308,704.713074,22.512566,,,,,,2021,4,9,6,40,33,0,3929
2021-04-09 06:40:33.000,3,41.211090,1.728368,12.4,0.043,-1,4,1,6.88,21.4,22.48,49.6,16.601562,21.728516,926.025391,10.681152,-1.686096,3.791809,-1198.012207,-704.713074,704.713074,22.509569,,,,,,2021,4,9,6,40,33,0,3929
2021-04-09 06:40:34.000,0,41.211110,1.728403,12.4,0.013,-1,4,1,6.89,21.42,22.5,49.6,14.404297,20.507812,927.978516,10.627747,-1.525879,3.677368,-1205.509155,-716.708191,686.720398,22.512566,,,,,,2021,4,9,6,40,34,0,3929
2021-04-09 06:40:34.000,1,41.211110,1.728403,12.4,0.013,-1,4,1,6.89,21.43,22.51,49.6,17.578125,21.972656,928.466797,10.83374,-1.617432,3.517151,-1192.014648,-710.710632,700.214905,22.554497,,,,,,2021,4,9,6,40,34,0,3929
2021-04-09 06:40:34.000,2,41.211111,1.728413,12.4,0.02,-1,4,1,6.9,21.44,22.53,49.6,18.310547,17.089844,928.955078,10.704041,-1.533508,3.723145,-1198.012207,-704.713074,697.216125,22.536526,,,,,,2021,4,9,6,40,34,0,3929
2021-04-09 06:40:34.000,3,41.211111,1.728413,12.4,0.02,-1,4,1,6.9,21.46,22.54,49.6,17.089844,14.160156,929.931641,10.795593,-1.548767,3.677368,-1198.012207,-716.708191,689.719177,22.506575,,,,,,2021,4,9,6,40,34,0,3929
2021-04-09 06:40:35.000,0,41.211107,1.728418,12.4,0.042,-1,4,1,6.91,21.47,22.55,49.6,16.113281,18.798828,928.222656,10.665894,-1.594543,3.578186,-1225.001221,-712.210022,694.217346,22.548508,,,,,,2021,4,9,6,40,35,0,3929
2021-04-09 06:40:35.000,1,41.211107,1.728418,12.4,0.042,-1,4,1,6.91,21.48,22.57,49.6,15.380859,20.751953,926.269531,10.810852,-1.686096,3.753662,-1207.008545,-706.212463,700.214905,22.554497,,,,,,2021,4,9,6,40,35,0,3929
