timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 09:23:00.000,0,41.200031,1.737211,-0.5,0.229,110.15,12,1,0.6,0.91,1.09,49.6,147.949219,142.822266,917.236328,-0.762939,6.401062,1.663208,-2635.926758,134.945053,431.824188,31.264473,,,,,,2021,4,9,9,23,0,12,3921
2021-04-09 09:23:00.000,1,41.200031,1.737211,-0.6,0.229,110.15,12,1,0.6,0.91,1.09,49.6,-95.458984,-237.548828,973.388672,-66.040039,25.131226,6.080627,-2565.455566,19.492064,371.848602,31.252495,,,,,,2021,4,9,9,23,0,12,3921
2021-04-09 09:23:00.000,2,41.200030,1.737212,-0.6,0.283,125.19,12,1,0.6,0.91,1.09,49.6,21.728516,-60.302734,906.982422,120.788574,-29.243469,-6.759644,-2608.937744,74.969475,404.835175,31.276455,,,,,,2021,4,9,9,23,0,12,3921
2021-04-09 09:23:00.000,3,41.200030,1.737213,-0.6,0.228,121.24,12,1,0.6,0.91,1.09,49.6,18.066406,97.167969,931.640625,-30.021667,20.996094,4.180908,-2601.440918,155.936508,451.316254,31.267469,,,,,,2021,4,9,9,23,0,12,3921
2021-04-09 09:23:01.000,0,41.200029,1.737214,-0.7,0.354,113.15,12,1,0.6,0.91,1.09,49.6,-62.255859,-263.183594,982.177734,13.725281,-39.932251,-2.13623,-2596.942627,0,355.355316,31.294426,,,,,,2021,4,9,9,23,1,12,3921
2021-04-09 09:23:01.000,1,41.200029,1.737214,-0.7,0.354,113.15,12,1,0.6,0.91,1.09,49.6,107.421875,48.828125,891.601562,95.26825,-1.434326,-3.40271,-2658.417725,110.954826,428.825409,31.252495,,,,,,2021,4,9,9,23,1,12,3921
2021-04-09 09:23:01.000,2,41.200029,1.737214,-0.6,0.354,110.32,12,1,0.6,0.91,1.09,49.6,-41.015625,21.728516,871.582031,-84.320068,71.899414,10.505676,-2565.455566,98.959709,431.824188,31.28544,,,,,,2021,4,9,9,23,1,12,3921
2021-04-09 09:23:01.000,3,41.200029,1.737216,-0.6,0.325,108.67,12,1,0.6,0.91,1.09,49.6,-174.072266,-242.919922,952.392578,9.033203,-109.809875,-7.041931,-2556.459229,8.996337,358.354095,31.276455,,,,,,2021,4,9,9,23,1,12,3921
2021-04-09 09:23:02.000,0,41.200029,1.737218,-0.5,0.156,89.47,12,1,0.6,0.91,1.09,49.6,241.699219,50.292969,833.740234,48.339844,77.110291,5.004883,-2688.405518,125.948723,400.337006,31.267469,,,,,,2021,4,9,9,23,2,12,3921
2021-04-09 09:23:02.000,1,41.200029,1.737218,-0.5,0.156,89.47,12,1,0.6,0.91,1.09,49.6,-230.46875,-59.326172,868.164062,-24.383545,61.965942,7.324219,-2542.9646,86.964592,419.829071,31.258484,,,,,,2021,4,9,9,23,2,12,3921
2021-04-09 09:23:02.000,2,41.200030,1.737219,-0.4,0.34,74.5,12,1,0.6,0.91,1.09,49.6,43.457031,-97.900391,850.341797,20.576477,-105.705261,-6.248474,-2584.94751,74.969475,404.835175,31.267469,,,,,,2021,4,9,9,23,2,12,3921
2021-04-09 09:23:02.000,3,41.200030,1.737218,-0.4,0.199,74.5,12,1,0.6,0.91,1.09,49.6,167.480469,-6.103516,742.431641,11.901855,97.312927,8.499146,-2623.931641,91.462761,412.332123,31.303411,,,,,,2021,4,9,9,23,2,12,3921
2021-04-09 09:23:03.000,0,41.200030,1.737218,-0.5,0.094,74.5,12,1,0.6,0.91,1.09,49.6,-212.646484,-167.236328,1026.855469,-4.356384,-44.464111,-0.526428,-2458.998779,41.982906,383.843719,31.279449,,,,,,2021,4,9,9,23,3,12,3921
2021-04-09 09:23:03.000,1,41.200030,1.737218,-0.6,0.094,74.5,12,1,0.6,0.91,1.09,49.6,142.333984,-9.277344,1095.214844,68.634033,-99.29657,-8.026123,-2602.940186,109.455437,407.833954,31.27346,,,,,,2021,4,9,9,23,3,12,3921
2021-04-09 09:23:03.000,2,41.200030,1.737218,-0.7,0.094,74.5,12,1,0.6,0.91,1.09,49.6,40.039062,-44.677734,892.333984,-29.403687,76.393127,9.254456,-2602.940186,101.958488,407.833954,31.282444,,,,,,2021,4,9,9,23,3,12,3921
2021-04-09 09:23:03.000,3,41.200030,1.737219,-0.6,0.355,87.03,12,1,0.6,0.91,1.09,49.6,-143.798828,-106.689453,898.681641,4.40979,-30.49469,-0.099182,-2554.959717,67.472527,409.333344,31.288437,,,,,,2021,4,9,9,23,3,12,3921
2021-04-09 09:23:04.000,0,41.200030,1.737221,-0.6,0.159,93.66,12,1,0.6,0.91,1.09,49.6,219.726562,3.662109,892.089844,12.931824,32.180786,4.112244,-2643.423828,91.462761,404.835175,31.258484,,,,,,2021,4,9,9,23,4,12,3921
2021-04-09 09:23:04.000,1,41.200030,1.737221,-0.6,0.159,93.66,12,1,0.6,0.91,1.09,49.6,-173.828125,-72.265625,831.787109,-26.733398,81.932068,9.475708,-2527.970703,59.975582,394.339447,31.264473,,,,,,2021,4,9,9,23,4,12,3921
2021-04-09 09:23:04.000,2,41.200030,1.737221,-0.6,0.159,93.66,12,1,0.6,0.91,1.09,49.6,-34.912109,-139.160156,966.064453,56.175232,-115.16571,-8.407593,-2563.956055,56.976803,388.341888,31.267469,,,,,,2021,4,9,9,23,4,12,3921
2021-04-09 09:23:04.000,3,41.200029,1.737221,-0.7,0.126,93.66,12,1,0.6,0.91,1.09,49.6,188.720703,59.570312,960.693359,6.767273,55.69458,6.362915,-2631.428711,107.956047,419.829071,31.264473,,,,,,2021,4,9,9,23,4,12,3921
2021-04-09 09:23:05.000,0,41.200029,1.737223,-0.7,0.377,84.68,12,1,0.6,0.91,1.09,49.6,-309.082031,-205.322266,948.974609,0.183105,-54.397583,-1.251221,-2475.492188,17.992674,361.352875,31.234524,,,,,,2021,4,9,9,23,5,12,3921
2021-04-09 09:23:05.000,1,41.200029,1.737223,-0.7,0.377,84.68,12,1,0.6,0.91,1.09,49.6,291.015625,11.474609,920.410156,82.923889,-116.752625,-9.002686,-2677.909668,103.457878,379.345551,31.288437,,,,,,2021,4,9,9,23,5,12,3921
2021-04-09 09:23:05.000,2,41.200029,1.737224,-0.7,0.336,77.35,12,1,0.6,0.91,1.09,49.6,63.964844,18.798828,712.402344,-43.60199,202.354431,19.744873,-2584.94751,95.96093,436.322357,31.246502,,,,,,2021,4,9,9,23,5,12,3921
2021-04-09 09:23:05.000,3,41.200029,1.737224,-0.6,0.336,77.35,12,1,0.6,0.91,1.09,49.6,-399.169922,-183.349609,815.429688,-11.84845,-41.229248,1.159668,-2417.015869,44.981686,338.86203,31.270466,,,,,,2021,4,9,9,23,5,12,3921
2021-04-09 09:23:06.000,0,41.200031,1.737226,-0.7,0.293,61.48,12,1,0.6,0.91,1.09,49.6,-186.035156,-27.099609,747.314453,-61.035156,181.350708,20.462036,-2487.487305,109.455437,425.82663,31.267469,,,,,,2021,4,9,9,23,6,12,3921
2021-04-09 09:23:06.000,1,41.200031,1.737226,-0.7,0.293,61.48,12,1,0.6,0.91,1.09,49.6,-211.914062,-190.673828,948.242188,2.578735,-183.441162,-8.44574,-2470.993896,41.982906,361.352875,31.243507,,,,,,2021,4,9,9,23,6,12,3921
2021-04-09 09:23:06.000,2,41.200031,1.737226,-0.7,0.293,64.05,12,1,0.6,0.91,1.09,49.6,358.398438,33.935547,939.453125,60.600281,25.375366,3.433228,-2625.431152,101.958488,410.832733,31.255489,,,,,,2021,4,9,9,23,6,12,3921
2021-04-09 09:23:06.000,3,41.200031,1.737227,-0.7,0.167,64.05,12,1,0.6,0.91,1.09,49.6,-223.144531,-19.287109,761.230469,-59.272766,132.949829,17.021179,-2451.501953,73.470085,403.335785,31.231527,,,,,,2021,4,9,9,23,6,12,3921
2021-04-09 09:23:07.000,0,41.200031,1.737228,-0.6,0.147,64.05,12,1,0.6,0.91,1.09,49.6,160.644531,-193.359375,843.261719,82.237244,-109.657288,-6.484985,-2511.477539,26.989012,374.847382,31.261478,,,,,,2021,4,9,9,23,7,12,3921
2021-04-09 09:23:07.000,1,41.200031,1.737228,-0.7,0.147,64.05,12,1,0.6,0.91,1.09,49.6,32.226562,122.558594,963.623047,51.223755,126.060486,11.749268,-2464.996338,163.433456,458.813202,31.27346,,,,,,2021,4,9,9,23,7,12,3921
2021-04-09 09:23:07.000,2,41.200031,1.737228,-0.8,0.147,64.05,12,1,0.6,0.91,1.09,49.6,-240.966797,-105.224609,973.876953,-100.540161,-105.743408,3.509521,-2397.523926,85.465202,376.346771,31.234524,,,,,,2021,4,9,9,23,7,12,3921
2021-04-09 09:23:07.000,3,41.200032,1.737229,-0.8,0.478,64.04,12,1,0.6,0.91,1.09,49.6,268.310547,-194.091797,911.865234,79.803467,-79.38385,-2.708435,-2581.94873,38.984127,379.345551,31.267469,,,,,,2021,4,9,9,23,7,12,3921
2021-04-09 09:23:08.000,0,41.200032,1.737230,-0.9,0.253,69.08,12,1,0.6,0.91,1.09,49.6,-199.462891,79.589844,868.652344,6.607056,152.442932,17.921448,-2408.019531,175.428574,404.835175,31.288437,,,,,,2021,4,9,9,23,8,12,3921
2021-04-09 09:23:08.000,1,41.200032,1.737230,-0.8,0.253,69.08,12,1,0.6,0.91,1.09,49.6,-85.205078,-151.611328,916.503906,-65.498352,-166.091919,-0.030518,-2385.528809,97.46032,395.838837,31.225536,,,,,,2021,4,9,9,23,8,12,3921
2021-04-09 09:23:08.000,2,41.200032,1.737230,-0.9,0.253,69.08,12,1,0.6,0.91,1.09,49.6,238.769531,-94.482422,850.097656,93.139648,62.759399,8.651733,-2514.476318,121.450554,430.324799,31.258484,,,,,,2021,4,9,9,23,8,12,3921
