record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
14931,41.216869,1.739219,4.6,0.032,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,28.9,,,,,2020,11,12,12,15,0,19,
14932,41.216869,1.739218,4.7,0.022,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,23.9,,,,,2020,11,12,12,15,1,19,
14933,41.216869,1.739218,4.7,0.057,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,93.9,,,,,2020,11,12,12,15,2,18,
14934,41.216869,1.739217,4.7,0.043,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,47.8,,,,,2020,11,12,12,15,3,18,
14935,41.216869,1.739216,4.8,0.011,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,15,4,18,
14936,41.216869,1.739215,4.8,0.008,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,70.1,,,,,2020,11,12,12,15,5,18,
14937,41.216866,1.739214,4.8,0.01,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,44.4,,,,,2020,11,12,12,15,6,18,
14938,41.216866,1.739213,4.8,0.006,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,42.8,,,,,2020,11,12,12,15,7,18,
14939,41.216866,1.739213,4.7,0.004,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,15,8,18,
14940,41.216866,1.739213,4.6,0.011,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,70.1,,,,,2020,11,12,12,15,9,18,
14941,41.216866,1.739213,4.5,0.014,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,15,10,18,
14942,41.216866,1.739213,4.5,0.021,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,100,,,,,2020,11,12,12,15,11,18,
14943,41.216866,1.739213,4.5,0.013,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,45.8,,,,,2020,11,12,12,15,12,18,
14944,41.216866,1.739213,4.5,0.024,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,57.7,,,,,2020,11,12,12,15,13,18,
14945,41.216866,1.739213,4.5,0.016,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,73.1,,,,,2020,11,12,12,15,14,18,
14946,41.216862,1.739213,4.4,0.041,218,13,1,0.64,0.98,1.17,49.6,,,,,,,,,,,24.4,,,,,2020,11,12,12,15,15,18,
14947,41.216862,1.739213,4.4,0.01,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,25.3,,,,,2020,11,12,12,15,16,18,
14948,41.216862,1.739213,4.3,0.011,218,13,1,0.66,1,1.2,49.6,,,,,,,,,,,45.7,,,,,2020,11,12,12,15,17,18,
14949,41.216866,1.739213,4.4,0.029,218,13,1,0.59,0.93,1.1,49.6,,,,,,,,,,,92.4,,,,,2020,11,12,12,15,18,18,
14950,41.216862,1.739212,4.4,0.021,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,62.4,,,,,2020,11,12,12,15,19,18,
14951,41.216862,1.739211,4.4,0.013,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,72.1,,,,,2020,11,12,12,15,20,18,
14952,41.216862,1.739211,4.5,0.039,218,13,1,0.59,0.93,1.1,49.6,,,,,,,,,,,58.1,,,,,2020,11,12,12,15,21,18,
14953,41.216862,1.739211,4.6,0.028,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,64.3,,,,,2020,11,12,12,15,22,18,
14954,41.216862,1.739211,4.8,0.017,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,81.8,,,,,2020,11,12,12,15,23,18,
14955,41.216862,1.739211,4.8,0.008,218,13,1,0.59,0.93,1.1,49.6,,,,,,,,,,,34.6,,,,,2020,11,12,12,15,24,18,
14956,41.216862,1.739212,4.7,0.022,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,23.3,,,,,2020,11,12,12,15,25,18,
14957,41.216862,1.739211,4.8,0.004,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,24.9,,,,,2020,11,12,12,15,26,18,
14958,41.216862,1.739212,4.8,0.018,218,13,1,0.59,0.93,1.1,49.6,,,,,,,,,,,35.7,,,,,2020,11,12,12,15,27,18,
14959,41.216862,1.739211,4.9,0.027,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,72,,,,,2020,11,12,12,15,28,18,
14960,41.216858,1.739210,5,0.023,218,13,1,0.61,0.96,1.13,49.6,,,,,,,,,,,48.2,,,,,2020,11,12,12,15,29,18,
14961,41.216858,1.739209,5,0.005,218,13,1,0.59,0.93,1.1,49.6,,,,,,,,,,,22.5,,,,,2020,11,12,12,15,30,18,
