record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181775,1.753027,-8.1,0.325,53.08,12,1,0.73,1.19,1.4,49.6,405.273438,-564.208984,691.162109,0.656128,0.63324,-1.365662,,74.969475,158.935287,35.736275,,,,,0,2020,11,12,10,5,0,13,
3,41.181774,1.753027,-7.9,0.185,53.08,12,1,0.73,1.19,1.4,49.6,392.578125,-595.458984,723.388672,-1.853943,5.004883,3.295898,,67.472527,181.426132,35.718304,,,,,0,2020,11,12,10,5,0,13,
1,41.181775,1.753027,-8.2,0.135,53.08,12,1,0.73,1.19,1.4,49.6,408.447266,-557.617188,672.363281,-0.289917,4.699707,0.801086,,77.968254,170.930405,35.721298,,,,,0,2020,11,12,10,5,0,13,
2,41.181775,1.753027,-8.1,0.059,53.08,12,1,0.73,1.19,1.4,49.6,385.498047,-589.599609,712.158203,-3.456116,3.204346,2.13623,,82.466423,170.930405,35.718304,,,,,0,2020,11,12,10,5,0,13,
1,41.181774,1.753028,-7.7,0.165,53.08,12,1,0.73,1.19,1.4,49.6,378.662109,-575.439453,705.810547,-0.572205,1.731873,-0.434875,,56.976803,203.916977,35.685356,,,,,0,2020,11,12,10,5,1,13,
2,41.181775,1.753029,-7.6,0.243,53.08,12,1,0.73,1.19,1.4,49.6,395.263672,-569.335938,691.894531,-0.495911,-2.403259,-4.226685,,82.466423,209.914536,35.703327,,,,,0,2020,11,12,10,5,1,13,
0,41.181774,1.753028,-7.8,0.174,53.08,12,1,0.73,1.19,1.4,49.6,375.488281,-590.332031,712.158203,0.442505,3.105164,0.976562,,70.471306,181.426132,35.688351,,,,,0,2020,11,12,10,5,1,13,
3,41.181775,1.753029,-7.7,0.157,53.08,12,1,0.73,1.19,1.4,49.6,400.390625,-556.396484,692.382812,-4.829407,-5.683899,-4.676819,,91.462761,200.918198,35.730286,,,,,0,2020,11,12,10,5,1,13,
0,41.181776,1.753030,-7.7,0.357,53.08,12,1,0.73,1.19,1.4,49.6,423.583984,-570.068359,708.251953,-10.017395,-5.477905,-1.937866,,70.471306,194.920639,35.751251,,,,,0,2020,11,12,10,5,2,13,
3,41.181776,1.753032,-8.2,0.172,53.08,12,1,0.73,1.19,1.4,49.6,412.353516,-665.039062,795.166016,-12.702942,0.976562,4.150391,,55.477413,166.432236,35.703327,,,,,0,2020,11,12,10,5,2,13,
1,41.181777,1.753031,-8,0.34,53.08,12,1,0.73,1.19,1.4,49.6,441.162109,-595.214844,733.886719,-15.182495,-1.113892,2.746582,,77.968254,176.927963,35.754246,,,,,0,2020,11,12,10,5,2,13,
2,41.181777,1.753032,-8.1,0.246,53.08,12,1,0.73,1.19,1.4,49.6,465.576172,-637.695312,774.902344,-7.156372,12.85553,7.759094,,59.975582,176.927963,35.727287,,,,,0,2020,11,12,10,5,2,13,
1,41.181776,1.753033,-7.9,0.132,53.08,12,1,0.73,1.19,1.4,49.6,418.945312,-629.638672,719.970703,1.052856,0.62561,-2.410889,,59.975582,163.433456,35.706322,,,,,0,2020,11,12,10,5,3,13,
2,41.181776,1.753033,-7.9,0.112,53.08,12,1,0.73,1.19,1.4,49.6,361.816406,-589.84375,682.617188,3.097534,1.716614,-2.037048,,41.982906,157.435898,35.691345,,,,,0,2020,11,12,10,5,3,14,
0,41.181776,1.753032,-8.1,0.218,53.08,12,1,0.73,1.19,1.4,49.6,419.189453,-660.644531,782.226562,-4.478455,2.197266,0.968933,,52.478634,155.936508,35.718304,,,,,0,2020,11,12,10,5,3,13,
3,41.181776,1.753034,-7.7,0.184,53.08,12,1,0.73,1.19,1.4,49.6,346.923828,-562.988281,667.724609,5.851746,3.448486,-1.091003,,55.477413,170.930405,35.715309,,,,,0,2020,11,12,10,5,3,14,
0,41.181778,1.753034,-7.9,0.358,53.08,12,1,0.73,1.19,1.4,49.6,362.060547,-555.664062,666.748047,5.882263,2.410889,-0.50354,,68.971916,190.42247,35.721298,,,,,0,2020,11,12,10,5,4,14,
3,41.181779,1.753037,-8.2,0.217,53.08,12,1,0.73,1.19,1.4,49.6,403.808594,-570.556641,731.201172,-0.221252,-1.25885,-2.586365,,89.963371,184.424911,35.727287,,,,,0,2020,11,12,10,5,4,14,
1,41.181779,1.753035,-8.1,0.441,53.08,12,1,0.73,1.19,1.4,49.6,374.511719,-555.419922,678.466797,2.944946,0.526428,-0.991821,,76.468864,193.421249,35.697338,,,,,0,2020,11,12,10,5,4,14,
2,41.181779,1.753036,-8.1,0.286,53.08,12,1,0.73,1.19,1.4,49.6,391.601562,-561.523438,721.679688,0.587463,-0.572205,-2.052307,,74.969475,194.920639,35.715309,,,,,0,2020,11,12,10,5,4,14,
1,41.181778,1.753038,-8.4,0.299,53.08,12,1,0.73,1.19,1.4,49.6,397.216797,-584.960938,736.816406,-4.936218,0.473022,0.137329,,76.468864,193.421249,35.730286,,,,,0,2020,11,12,10,5,5,14,
2,41.181778,1.753038,-8.6,0.2,53.08,12,1,0.73,1.19,1.4,49.6,391.357422,-608.642578,740.722656,-4.867554,1.083374,1.38855,,79.467644,164.932846,35.736275,,,,,0,2020,11,12,10,5,5,14,
