record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121307,-8.52645,13.5,0.09,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,13,,
,37.121304,-8.526464,15.6,0.12,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,18,,
,37.121304,-8.526464,15.3,0.05,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,23,,
,37.1213,-8.526464,14.8,0.11,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,28,,
,37.121307,-8.526458,14.4,0.08,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,33,,
,37.121307,-8.526459,13.8,0.05,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,38,,
,37.121307,-8.526464,13.4,0.1,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,43,,
,37.121296,-8.526473,14,0.27,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,48,,
,37.121292,-8.526476,14,0.08,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,53,,
,37.121296,-8.526474,12.8,0.03,,6,,1.69,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,57,,
,37.121296,-8.526468,11.9,0.03,,6,,1.86,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,2,,
,37.1213,-8.526462,11.6,0.11,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,7,,
,37.1213,-8.526459,12.1,0.1,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,12,,
,37.1213,-8.526457,12.2,0.11,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,17,,
,37.121315,-8.526495,11.5,1.28,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,22,,
,37.121277,-8.526527,9.2,1.11,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,27,,
,37.121223,-8.526517,7.1,1.42,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,32,,
,37.121159,-8.526522,5.3,2.04,,7,,1.19,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,37,,
,37.121078,-8.526532,1.7,1.53,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,42,,
,37.121037,-8.526512,0.4,0.55,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,47,,
,37.121037,-8.526486,-1.8,0.45,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,52,,
,37.121033,-8.526484,-2.2,0.21,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,57,,
,37.121029,-8.526478,-1.8,0.22,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,2,,
,37.121033,-8.526464,0.1,0.18,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,7,,
,37.121029,-8.52646,-0.2,0.03,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,12,,
,37.121037,-8.526466,-0.3,0.63,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,17,,
,37.121037,-8.526458,-0.3,0.27,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,21,,
,37.12104,-8.526468,-1.6,0.14,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,26,,
,37.121044,-8.526477,-3.9,0.04,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,31,,
,37.121056,-8.526471,-3.1,0.2,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,36,,
,37.12104,-8.526465,-3,0.54,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,41,,
,37.121017,-8.526464,-3.2,0.44,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,46,,
,37.121021,-8.526479,-4.6,0.37,,7,,1.18,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,51,,
,37.121052,-8.526471,-6,0.64,,8,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,56,,
,37.121075,-8.526423,-4.9,1.06,,8,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,1,,
,37.121098,-8.526375,-5.6,1.03,,8,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,6,,
,37.121105,-8.526284,-4.4,1.69,,8,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,11,,
,37.121117,-8.526184,-4.3,1.64,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,16,,
,37.12112,-8.526088,-5.5,1.44,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,21,,
,37.121159,-8.526006,-5,1.53,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,26,,
,37.12122,-8.525945,-4.5,1.67,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,31,,
,37.121277,-8.525903,-5.7,1.57,,7,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,36,,
,37.121361,-8.525805,-8.7,3.02,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,40,,
,37.121342,-8.52579,-7,0.23,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,50,,
,37.121323,-8.525795,-6.6,0.54,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,55,,
,37.1213,-8.525793,-5.1,0.5,,8,,1.16,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,0,,
,37.121273,-8.525784,-4.4,0.55,,7,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,5,,
,37.12125,-8.525777,-4.5,0.4,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,10,,
,37.121223,-8.525777,-4.7,0.53,,9,,1.29,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,15,,
,37.121204,-8.525776,-4.5,0.57,,8,,1.29,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,20,,
,37.121181,-8.52577,-4.1,0.57,,9,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,25,,
,37.121155,-8.525763,-3.4,0.64,,10,,1.17,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,30,,
,37.12114,-8.525759,-3.1,0.4,,11,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,35,,
,37.121117,-8.525753,-2.8,0.59,,10,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,40,,
,37.121094,-8.52575,-2.5,0.38,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,45,,
,37.121067,-8.525723,1.5,0.47,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,50,,
,37.121048,-8.525723,1.9,0.53,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,54,,
,37.121025,-8.525721,2.1,0.47,,11,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,59,,
,37.121002,-8.525717,2.8,0.58,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,4,,
,37.120987,-8.525714,3.1,0.38,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,9,,
,37.120972,-8.525708,3.3,0.45,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,14,,
,37.120953,-8.525701,4,0.48,,12,,0.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,19,,
