record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.181755,1.752988,-9.9,0.128,55.67,12,1,0.73,1.19,1.4,49.6,-6.591797,-9.033203,1021.972656,-16.670227,31.539917,1.197815,,-445.318695,814.168518,36.404198,,,,,,2020,11,12,10,5,0,17,
3,41.181755,1.752988,-9.7,0.291,55.67,12,1,0.73,1.19,1.4,49.6,-25.146484,28.564453,1028.320312,-9.979248,33.042908,1.930237,,-430.324799,829.162415,36.374249,,,,,,2020,11,12,10,5,0,17,
1,41.181755,1.752988,-9.9,0.128,55.67,12,1,0.73,1.19,1.4,49.6,-11.962891,-18.310547,1011.474609,-14.900208,31.280518,1.663208,,-416.830292,812.669128,36.413185,,,,,,2020,11,12,10,5,0,17,
2,41.181755,1.752988,-9.7,0.128,55.67,12,1,0.73,1.19,1.4,49.6,-30.517578,-11.71875,997.314453,-12.695312,32.844543,2.39563,,-424.32724,802.173401,36.389221,,,,,,2020,11,12,10,5,0,17,
1,41.181756,1.752988,-9.7,0.203,55.67,12,1,0.73,1.19,1.4,49.6,-33.935547,45.654297,1005.859375,-10.040283,28.785706,3.883362,,-419.829071,844.156311,36.362267,,,,,,2020,11,12,10,5,1,17,
2,41.181756,1.752988,-9.7,0.203,55.67,12,1,0.73,1.19,1.4,49.6,-15.136719,-4.882812,995.361328,-15.434265,27.770996,3.479004,,-409.333344,848.65448,36.356277,,,,,,2020,11,12,10,5,1,17,
0,41.181756,1.752988,-9.8,0.203,55.67,12,1,0.73,1.19,1.4,49.6,-46.630859,44.921875,1027.34375,-9.19342,29.792786,3.471375,,-422.82785,844.156311,36.380238,,,,,,2020,11,12,10,5,1,17,
3,41.181757,1.752989,-9.7,0.327,55.67,12,1,0.73,1.19,1.4,49.6,-13.916016,-11.474609,979.248047,-21.766663,29.457092,1.907349,,-416.830292,853.152649,36.359272,,,,,,2020,11,12,10,5,1,17,
0,41.181757,1.752991,-9.7,0.298,55.67,12,1,0.73,1.19,1.4,49.6,-11.230469,15.136719,993.896484,-19.615173,31.326294,4.79126,,-440.820526,833.660583,36.356277,,,,,,2020,11,12,10,5,2,17,
3,41.181756,1.752991,-9.9,0.274,55.67,12,1,0.73,1.19,1.4,49.6,-29.785156,7.080078,1115.478516,-9.620667,38.009644,3.738403,,-428.825409,838.158752,36.377243,,,,,,2020,11,12,10,5,2,17,
