record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.12133,-8.526589,4.4,0.63,,4,,5.11,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,58,,
,37.12133,-8.526555,6.4,0.51,,4,,5.09,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,3,,
,37.121338,-8.526585,8.5,0.16,,4,,5.08,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,8,,
,37.121349,-8.526578,9.5,0.19,,4,,5.06,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,13,,
,37.121315,-8.526623,9.8,1.24,,4,,5.05,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,18,,
,37.121315,-8.526652,9.5,0.03,,4,,5.03,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,23,,
,37.121326,-8.526637,11.6,0.01,,4,,5.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,28,,
,37.121338,-8.526608,12.6,0.01,,4,,5,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,33,,
,37.121349,-8.526581,11.4,0.09,,4,,4.99,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,37,,
,37.121353,-8.526555,9.2,0.15,,4,,4.98,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,42,,
,37.121357,-8.526548,8.9,0.06,,4,,4.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,47,,
,37.121365,-8.52652,6.7,0.06,,4,,4.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,52,,
,37.121365,-8.526514,6.5,0.02,,4,,4.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,57,,
,37.121365,-8.526512,5.6,0.02,,4,,4.92,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,2,,
,37.121368,-8.526505,3.3,0.03,,4,,4.91,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,7,,
,37.121368,-8.526499,2.8,0.16,,4,,4.9,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,12,,
,37.121368,-8.526499,3.1,0.08,,4,,4.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,17,,
,37.121372,-8.526469,-1.5,0.02,,5,,1.71,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,22,,
,37.121372,-8.526467,-2.7,0.05,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,27,,
,37.121376,-8.526466,-2.6,0.02,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,32,,
,37.121372,-8.526464,-2.9,0.01,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,37,,
,37.121376,-8.526464,-2.2,0.05,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,42,,
,37.121376,-8.526464,-2.6,0.01,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,47,,
,37.121376,-8.526466,-2.9,0.04,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,52,,
,37.121376,-8.526472,-3.4,0.05,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,57,,
,37.121376,-8.526473,-3.4,0.03,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,1,,
,37.12138,-8.526475,-3.4,0.02,,5,,1.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,6,,
,37.12138,-8.526477,-3,0.03,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,11,,
,37.12138,-8.526474,-1.9,0.03,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,16,,
,37.12138,-8.526477,-1.8,0.12,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,21,,
,37.121376,-8.526477,-1.8,0.02,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,26,,
,37.121376,-8.526475,-1.7,0.04,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,31,,
,37.121372,-8.526473,-1.8,0.03,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,36,,
,37.121372,-8.526474,-1.8,0.03,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,41,,
,37.121368,-8.526474,-1.8,0.04,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,46,,
,37.121368,-8.526476,-1.5,0.05,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,51,,
,37.121365,-8.526476,-1.2,0.05,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,56,,
,37.121365,-8.526478,-1.6,0.03,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,1,,
,37.121361,-8.526479,-1.4,0.06,,6,,1.61,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,6,,
,37.121361,-8.526479,-1.7,0.07,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,11,,
,37.121361,-8.526477,-1.6,0.01,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,16,,
,37.121357,-8.526473,-1.7,0.02,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,20,,
,37.121357,-8.526469,-0.9,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,25,,
,37.121357,-8.526468,-1.1,0.02,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,30,,
,37.121357,-8.52647,-2,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,35,,
,37.121353,-8.526472,-2.3,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,40,,
,37.121353,-8.526475,-2.6,0.01,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,45,,
,37.121353,-8.526473,-2.9,0.03,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,50,,
,37.121353,-8.526473,-2.5,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,55,,
,37.121353,-8.526475,-1.9,0,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,0,,
,37.121357,-8.52647,-0.7,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,5,,
,37.121357,-8.526465,0.3,0.03,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,10,,
,37.121357,-8.526463,1,0.04,,7,,1.45,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,15,,
,37.121361,-8.52646,0.9,0.04,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,20,,
,37.121361,-8.526455,1.3,0.01,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,25,,
,37.121361,-8.526449,1.8,0.02,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,30,,
,37.121357,-8.526447,1.9,0.06,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,35,,
,37.121361,-8.526446,1.6,0.02,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,39,,
,37.121361,-8.526446,0.9,0.09,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,44,,
,37.121357,-8.526446,0.4,0.01,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,49,,
,37.121357,-8.526447,-0.3,0.02,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,54,,
,37.121357,-8.526448,-0.7,0.01,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,11,59,,
,37.121357,-8.526448,-1.2,0.05,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,4,,
,37.121357,-8.526451,-2.4,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,9,,
,37.121361,-8.526457,-3.1,0.04,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,14,,
,37.121361,-8.52646,-3.3,0.05,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,19,,
,37.121365,-8.526459,-3.2,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,24,,
,37.121368,-8.52646,-2.2,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,29,,
,37.121372,-8.526458,-1.9,0.02,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,34,,
,37.121376,-8.526456,-1.3,0.01,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,39,,
,37.121376,-8.526455,-0.8,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,44,,
,37.121376,-8.526456,-0.5,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,49,,
,37.121376,-8.526456,-0.4,0.02,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,53,,
,37.12138,-8.526453,0.2,0.06,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,12,58,,
,37.12138,-8.526453,1.1,0.19,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,3,,
,37.12138,-8.526457,1.5,0.05,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,8,,
,37.121384,-8.526458,1.9,0.08,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,13,,
,37.121387,-8.526454,3.2,0.07,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,18,,
,37.121384,-8.526453,6.5,0.1,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,23,,
,37.121384,-8.526448,8.8,0.54,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,28,,
,37.121391,-8.526436,9.6,0.25,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,33,,
,37.121395,-8.526435,10.5,0.17,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,38,,
,37.121399,-8.526422,8.1,0.16,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,43,,
,37.121403,-8.52642,5.9,0.17,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,48,,
,37.121395,-8.526432,3.5,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,53,,
,37.121391,-8.526431,3.4,0.18,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,13,58,,
,37.121384,-8.526425,1.6,0.12,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,2,,
,37.12138,-8.526423,1.7,0.04,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,7,,
,37.121376,-8.526428,2.5,0.03,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,12,,
,37.121372,-8.526439,3,0.08,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,17,,
,37.121372,-8.526438,3.8,0.23,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,22,,
,37.121372,-8.52645,4.8,0.05,,7,,1.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,27,,
,37.121372,-8.526457,6,0.03,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,32,,
,37.121372,-8.52646,5.9,0.12,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,37,,
,37.121372,-8.526476,6.7,0.01,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,42,,
,37.121365,-8.52648,4.7,0.08,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,47,,
,37.121361,-8.526482,3.3,0.09,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,52,,
,37.121365,-8.526482,3.6,0.09,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,14,57,,
,37.121365,-8.526477,3.3,0.03,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,2,,
,37.121365,-8.526476,3.8,0.13,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,7,,
,37.121365,-8.526472,2.9,0.14,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,12,,
,37.121361,-8.526478,2.9,0.09,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,16,,
,37.121361,-8.526477,2.3,0.1,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,21,,
,37.121361,-8.526477,2.2,0.13,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,26,,
,37.121361,-8.526478,2.9,0.02,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,31,,
,37.121365,-8.52648,3.1,0.27,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,36,,
,37.121365,-8.52648,2.1,0.02,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,41,,
,37.121365,-8.526485,1.4,0.07,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,46,,
,37.121361,-8.526491,0.5,0.04,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,51,,
,37.121361,-8.526491,0.2,0.1,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,15,56,,
,37.121361,-8.526493,0.7,0.01,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,1,,
,37.121361,-8.526491,1,0.05,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,6,,
,37.121361,-8.526496,2.1,0.06,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,11,,
,37.121365,-8.526504,2.8,0.02,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,16,,
,37.121365,-8.52651,3,0.05,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,21,,
,37.121365,-8.526518,2.8,0.08,,8,,1.33,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,25,,
,37.121365,-8.526517,2.8,0.01,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,30,,
,37.121365,-8.52651,3.8,0.06,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,35,,
,37.121365,-8.526505,3.6,0.05,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,40,,
,37.121365,-8.526501,3.3,0.03,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,45,,
,37.121368,-8.526497,3.3,0.04,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,50,,
,37.121368,-8.526494,3.3,0.06,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,16,55,,
,37.121368,-8.526491,2.9,0.09,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,0,,
,37.121368,-8.526484,2.4,0.06,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,5,,
,37.121368,-8.526484,3.2,0.04,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,10,,
,37.121368,-8.52648,3.4,0.06,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,15,,
,37.121372,-8.526475,3.2,0.06,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,20,,
,37.121372,-8.526468,2.8,0.01,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,25,,
,37.121376,-8.526466,2.8,0.04,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,30,,
,37.121376,-8.526467,2.4,0.01,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,34,,
,37.121376,-8.526472,1.3,0.02,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,39,,
,37.12138,-8.526479,0.8,0.03,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,44,,
,37.121376,-8.526484,0.3,0.03,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,49,,
,37.121376,-8.526485,0.1,0.05,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,54,,
,37.121376,-8.526486,1.1,0.01,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,17,59,,
,37.121376,-8.526485,1.2,0.05,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,4,,
,37.12138,-8.526483,0.9,0.05,,9,,1.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,9,,
,37.12138,-8.526483,1.2,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,14,,
,37.12138,-8.526483,1.6,0.05,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,19,,
,37.12138,-8.526482,2.3,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,24,,
,37.12138,-8.526479,2.3,0.02,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,29,,
,37.121376,-8.526478,2,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,34,,
,37.121376,-8.526478,1.2,0.03,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,38,,
,37.121372,-8.526477,0.5,0.01,,9,,1.26,,,,,,,,,,,,,,,,,,,2019,7,9,10,18,43,,
