record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.731627,-9.473691,10.00,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-50.354004,228.820801,958.862305,-2.632506,-0.305406,2.434875,-565.515808,-320.074768,-135.331726,30.081379,,,,,0.000000,2019,6,5,9,27,33,0,307
1,38.731627,-9.473691,9.70,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-51.574707,224.975586,959.594727,-2.457030,-0.404589,2.648499,-574.359863,-318.288391,-126.721954,30.102345,,,,,0.000000,2019,6,5,9,27,33,0,307
2,38.731627,-9.473691,9.70,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-52.917480,225.952148,960.388184,-2.350218,-0.641100,2.572205,-561.978149,-320.074768,-131.887817,30.099350,,,,,0.000000,2019,6,5,9,27,33,0,307
3,38.731627,-9.473691,9.70,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-50.964355,226.745605,958.068848,-2.678282,-0.198595,2.465393,-576.128662,-327.220337,-114.668266,30.102345,,,,,0.000000,2019,6,5,9,27,33,0,307
4,38.731627,-9.473691,9.70,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-49.499512,228.088379,957.946777,-2.800353,0.266798,2.350952,-574.359863,-321.861176,-137.053680,30.114326,,,,,0.000000,2019,6,5,9,27,33,0,307
5,38.731627,-9.473691,9.70,0.010,217.96,6,0,1.27,2.13,2.48,48.30,-50.598145,230.041504,956.054688,-2.273924,-0.747911,2.457764,-570.822205,-336.152222,-126.721954,30.111332,,,,,0.000000,2019,6,5,9,27,33,0,307
0,38.731630,-9.473697,9.10,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-52.490234,230.651855,960.205078,-2.479918,-0.274889,2.534058,-567.284607,-325.433929,-130.165863,30.150269,,,,,0.000000,2019,6,5,9,27,34,0,307
1,38.731630,-9.473697,9.00,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-50.354004,228.332520,960.388184,-2.601988,-0.343553,2.518799,-574.359863,-336.152222,-123.278046,30.153263,,,,,0.000000,2019,6,5,9,27,34,0,307
2,38.731630,-9.473697,9.00,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-49.682617,229.675293,958.374023,-2.411253,-0.595323,2.511169,-574.359863,-329.006714,-133.609772,30.144278,,,,,0.000000,2019,6,5,9,27,34,0,307
3,38.731630,-9.473697,9.00,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-52.490234,231.018066,959.045410,-2.373106,-0.679247,2.503540,-558.440552,-334.365845,-149.107376,30.159254,,,,,0.000000,2019,6,5,9,27,34,0,307
4,38.731630,-9.473697,9.00,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-51.635742,230.346680,958.007812,-2.403624,-0.534288,2.572205,-570.822205,-325.433929,-140.497589,30.162249,,,,,0.000000,2019,6,5,9,27,34,0,307
5,38.731630,-9.473697,9.00,0.003,302.66,7,1,1.17,2.10,2.40,48.30,-52.185059,227.600098,954.956055,-2.426512,-0.625841,2.480652,-569.053406,-334.365845,-125.000000,30.171234,,,,,0.000000,2019,6,5,9,27,34,0,307
0,38.731630,-9.473698,9.00,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-52.307129,228.698730,958.801270,-2.487547,-0.442736,2.495911,-579.666260,-330.793091,-135.331726,30.153263,,,,,0.000000,2019,6,5,9,27,35,0,307
1,38.731630,-9.473698,8.90,0.002,284.38,7,1,1.17,2.10,2.40,48.30,-51.208496,228.271484,957.702637,-2.487547,-0.435106,2.488281,-563.747009,-329.006714,-140.497589,30.165245,,,,,0.000000,2019,6,5,9,27,35,0,307
