record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121357,-8.526435,7.4,1.13,,8,,2.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,21,,
,37.121368,-8.526457,7,0.19,,8,,2.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,26,,
,37.121368,-8.526446,8.2,0.19,,8,,2.55,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,31,,
,37.121368,-8.526444,6.9,0.1,,8,,2.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,36,,
,37.121368,-8.526443,5.7,0.02,,8,,2.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,41,,
,37.121372,-8.526446,6.1,0.13,,8,,2.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,46,,
,37.121372,-8.526438,5,0.05,,8,,2.53,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,51,,
,37.121376,-8.526428,1.1,0.06,,7,,2.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,5,56,,
,37.121384,-8.526445,3,0.06,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,1,,
,37.121391,-8.52646,2.8,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,6,,
,37.121395,-8.526464,2.7,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,11,,
,37.121391,-8.526464,3,0.06,,9,,1.14,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,15,,
,37.121391,-8.526465,2.7,0.08,,10,,1.02,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,20,,
,37.121387,-8.526471,2.3,0.1,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,25,,
,37.121384,-8.526476,2.9,0.1,,11,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,30,,
,37.12138,-8.526474,3,0.05,,10,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,35,,
,37.12138,-8.526474,3.3,0.06,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,40,,
,37.12138,-8.526474,3.8,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,45,,
,37.12138,-8.52647,4.3,0.02,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,50,,
,37.12138,-8.526465,4.5,0.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,6,55,,
,37.12138,-8.526467,4.2,0.06,,12,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,0,,
,37.121372,-8.526465,4.7,0.07,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,5,,
,37.121372,-8.526464,5.4,0.04,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,10,,
,37.121368,-8.526463,5.6,0.07,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,15,,
,37.121372,-8.526465,6,0.64,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,20,,
,37.121349,-8.526517,6.3,1.14,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,25,,
,37.121296,-8.526517,6.5,1.32,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,30,,
,37.121235,-8.526505,7.1,1.49,,11,,0.88,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,35,,
,37.121162,-8.526499,6.2,1.63,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,40,,
,37.121098,-8.526499,4.8,1.2,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,45,,
,37.121078,-8.526476,3.2,0.76,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,50,,
,37.121078,-8.526469,3.4,0.09,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,7,55,,
,37.121078,-8.526472,3.1,0.19,,11,,0.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,0,,
,37.121082,-8.52647,3,0.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,5,,
,37.121078,-8.526463,3.3,0.12,,12,,0.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,10,,
,37.121082,-8.526461,3.4,0.18,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,14,,
,37.121078,-8.526453,4.1,0.4,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,19,,
,37.121075,-8.526459,2.5,0.36,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,24,,
,37.121078,-8.526457,1.8,0.15,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,29,,
,37.121082,-8.526457,1.1,0.1,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,34,,
,37.121082,-8.526447,2.1,0.33,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,39,,
,37.121063,-8.526432,3.5,0.45,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,44,,
,37.121052,-8.526426,3.6,0.06,,12,,0.82,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,49,,
,37.121071,-8.526421,3,0.64,,13,,0.81,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,54,,
