timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2021-06-09 23:19:00.000,0,40.9222,1.3244,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,6,9,23,19,0,
2021-06-09 23:39:00.000,0,40.9217,1.3265,,,,,,,,,,22.9,23,,,,,,,,,,,,,4,2021,6,9,23,39,0,
2021-06-09 23:59:00.000,0,40.921,1.3288,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,6,9,23,59,0,
2021-06-10 00:19:00.000,0,40.9202,1.3309,,,,,,,,,,22.9,23,,,,,,,,,,,,,,2021,6,10,0,19,0,
2021-06-10 00:39:00.000,0,40.9192,1.3327,,,,,,,,,,22.8,23,,,,,,,,,,,,,,2021,6,10,0,39,0,
2021-06-10 00:59:00.000,0,40.9181,1.3343,,,,,,,,,,22.8,22.9,,,,,,,,,,,,,4,2021,6,10,0,59,0,
2021-06-10 01:19:00.000,0,40.9169,1.3357,,,,,,,,,,22.8,22.9,,,,,,,,,,,,,,2021,6,10,1,19,0,
2021-06-10 01:39:00.000,0,40.9157,1.337,,,,,,,,,,22.8,22.9,,,,,,,,,,,,,,2021,6,10,1,39,0,
2021-06-10 01:59:00.000,0,40.9142,1.3381,,,,,,,,,,22.7,22.8,,,,,,,,,,,,,,2021,6,10,1,59,0,
2021-06-10 02:19:00.000,0,40.9125,1.339,,,,15,,,,,,22.7,22.8,11.1,11.1,,0.4,7,6,14,161,78,74,76,0.6,4,2021,6,10,2,19,0,
2021-06-10 02:39:00.000,0,40.9109,1.3394,,,,,,,,,,22.6,22.8,,,,,,,,,,,,,,2021,6,10,2,39,0,
2021-06-10 02:59:00.000,0,40.9094,1.3393,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,6,10,2,59,0,
2021-06-10 03:19:00.000,0,40.9078,1.339,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,6,10,3,19,0,
2021-06-10 03:39:00.000,0,40.9063,1.3383,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,4,2021,6,10,3,39,0,
2021-06-10 03:59:00.000,0,40.9052,1.3373,,,,,,,,,,22.7,22.7,,,,,,,,,,,,,,2021,6,10,3,59,0,
2021-06-10 04:19:00.000,0,40.9041,1.3362,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,6,10,4,19,0,
2021-06-10 04:39:00.000,0,40.9031,1.3349,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,6,10,4,39,0,
2021-06-10 04:59:00.000,0,40.9021,1.3335,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,4,2021,6,10,4,59,0,
2021-06-10 05:19:00.000,0,40.9015,1.3319,,,,,,,,,,22.6,22.7,,,,,,,,,,,,,,2021,6,10,5,19,0,
2021-06-10 05:39:00.000,0,40.901,1.3301,,,,,,,,,,22.6,22.8,,,,,,,,,,,,,,2021,6,10,5,39,0,
2021-06-10 05:59:00.000,0,40.9005,1.3281,,,,,,,,,,22.6,22.9,,,,,,,,,,,,,,2021,6,10,5,59,0,
2021-06-10 06:19:00.000,0,40.9001,1.3264,,,,,,,,,,22.6,22.9,,,,,,,,,,,,,,2021,6,10,6,19,0,
2021-06-10 06:39:00.000,0,40.8997,1.3244,,,,,,,,,,22.6,22.9,,,,,,,,,,,,,,2021,6,10,6,39,0,
2021-06-10 06:59:00.000,0,40.8991,1.3222,,,,,,,,,,22.7,22.8,,,,,,,,,,,,,,2021,6,10,6,59,0,
2021-06-10 07:19:00.000,0,40.8984,1.3198,,,,,,,,,,22.7,23,,,,,,,,,,,,,4,2021,6,10,7,19,0,
