timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-04-09 06:48:39.000,0,41.211046,1.728398,-17.6,0.025,-1,4,1,1.68,2.62,3.11,49.6,13.427734,81.787109,1044.433594,-32.272339,19.638062,25.085449,-58.476192,-550.27594,334.363861,22.461647,,,,,,2021,4,9,6,48,39,0,3729
2021-04-09 06:48:39.000,1,41.211046,1.728398,-17.6,0.025,-1,4,1,1.68,2.62,3.11,49.6,11.230469,79.833984,1048.828125,-32.432556,19.592285,25.20752,-58.476192,-541.279602,334.363861,22.467638,,,,,,2021,4,9,6,48,39,0,3729
2021-04-09 06:48:39.000,2,41.211046,1.728398,-20.8,0.025,-1,4,1,1.68,2.62,3.11,49.6,12.207031,79.833984,1044.677734,-32.241821,19.65332,25.138855,-67.472527,-541.279602,343.360199,22.476624,,,,,,2021,4,9,6,48,39,0,3729
2021-04-09 06:48:39.000,3,41.211046,1.728398,-21.6,0.025,-1,4,1,1.68,2.62,3.11,49.6,12.939453,79.101562,1046.142578,-32.279968,19.813538,25.276184,-56.976803,-551.77533,326.866913,22.482613,,,,,,2021,4,9,6,48,39,0,3729
2021-04-09 06:48:40.000,0,41.211048,1.728401,-21.6,0.033,-1,4,1,1.68,2.62,3.11,49.6,16.357422,83.007812,1045.166016,-32.234192,19.721985,25.306702,-58.476192,-553.274719,337.36264,22.539522,,,,,,2021,4,9,6,48,40,0,3729
2021-04-09 06:48:40.000,1,41.211048,1.728401,-21.8,0.033,-1,4,1,1.68,2.62,3.11,49.6,15.625,79.589844,1044.677734,-32.417297,19.691467,25.138855,-59.975582,-554.774109,335.863251,22.512566,,,,,,2021,4,9,6,48,40,0,3729
2021-04-09 06:48:40.000,2,41.211048,1.728401,-22.3,0.033,-1,4,1,1.68,2.62,3.11,49.6,15.136719,81.054688,1048.828125,-32.264709,19.729614,25.131226,-61.474972,-547.277161,331.365082,22.512566,,,,,,2021,4,9,6,48,40,0,3729
2021-04-09 06:48:40.000,3,41.211044,1.728395,-22.5,0.041,-1,4,1,1.68,2.62,3.11,49.6,13.916016,78.369141,1046.386719,-32.493591,19.65332,25.215149,-52.478634,-538.280823,328.366302,22.518555,,,,,,2021,4,9,6,48,40,0,3729
2021-04-09 06:48:41.000,0,41.211041,1.728391,-22.4,0.029,-1,4,1,1.68,2.62,3.11,49.6,15.136719,79.101562,1047.119141,-32.524109,19.767761,24.986267,-68.971916,-551.77533,326.866913,22.497589,,,,,,2021,4,9,6,48,41,0,3729
2021-04-09 06:48:41.000,1,41.211041,1.728391,-22.1,0.029,-1,4,1,1.68,2.62,3.11,49.6,13.671875,80.322266,1046.630859,-32.470703,19.821167,25.306702,-53.978024,-548.77655,329.865692,22.530537,,,,,,2021,4,9,6,48,41,0,3729
2021-04-09 06:48:41.000,2,41.211041,1.728391,-22,0.029,-1,4,1,1.68,2.62,3.11,49.6,13.427734,81.298828,1046.630859,-32.455444,19.599915,25.062561,-55.477413,-562.271057,325.367523,22.542517,,,,,,2021,4,9,6,48,41,0,3729
2021-04-09 06:48:41.000,3,41.211040,1.728387,-21.8,0.025,-1,4,1,1.68,2.62,3.11,49.6,16.113281,80.078125,1045.654297,-32.577515,19.813538,25.169373,-55.477413,-553.274719,322.368744,22.52754,,,,,,2021,4,9,6,48,41,0,3729
2021-04-09 06:48:42.000,0,41.211041,1.728384,-22.3,0.022,-1,4,1,1.68,2.62,3.11,49.6,12.695312,83.496094,1045.654297,-32.409668,19.859314,25.039673,-53.978024,-560.771667,317.870575,22.530537,,,,,,2021,4,9,6,48,42,0,3729
2021-04-09 06:48:42.000,1,41.211041,1.728384,-22.8,0.022,-1,4,1,1.68,2.62,3.11,49.6,17.089844,80.322266,1042.236328,-32.546997,19.813538,25.337219,-59.975582,-554.774109,302.876678,22.560488,,,,,,2021,4,9,6,48,42,0,3729
2021-04-09 06:48:42.000,2,41.211041,1.728384,-23,0.022,-1,4,1,1.68,2.62,3.11,49.6,14.404297,81.298828,1044.433594,-32.470703,19.790649,25.138855,-74.969475,-551.77533,296.87912,22.533531,,,,,,2021,4,9,6,48,42,0,3729
