timestamp,record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,mx,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
2021-03-26 08:13:48.000,0,41.211070,1.728549,1.6,0.108,290.47,12,1,0.69,1.03,1.24,49.6,93.261719,-894.287109,697.265625,8.285522,-2.441406,-66.65802,1049.572632,-311.873016,-22.490843,30.177225,,,,,,2021,3,26,8,13,48,0,3021
2021-03-26 08:13:48.000,1,41.211070,1.728549,1.6,0.108,290.47,12,1,0.69,1.03,1.24,49.6,-301.025391,-412.109375,629.150391,105.308533,56.091309,21.217346,1019.5849,-181.426132,4.498168,30.162249,,,,,,2021,3,26,8,13,48,0,3021
2021-03-26 08:13:48.000,2,41.211070,1.728549,1.6,0.108,290.47,12,1,0.69,1.03,1.24,49.6,44.921875,-104.003906,750.488281,-12.535095,6.790161,-15.4953,967.106262,-29.987791,17.992674,30.177225,,,,,,2021,3,26,8,13,48,0,3021
2021-03-26 08:13:48.000,3,41.211069,1.728547,1.7,0.411,290.47,12,1,0.69,1.03,1.24,49.6,385.009766,-201.171875,866.210938,-135.269165,-59.822083,-27.336121,881.641052,-152.937729,38.984127,30.159254,,,,,,2021,3,26,8,13,48,0,3021
2021-03-26 08:13:49.000,0,41.211070,1.728548,1.7,0.141,290.47,12,1,0.69,1.03,1.24,49.6,415.771484,-485.351562,814.697266,-74.333191,175.750732,19.096375,887.638611,-193.421249,41.982906,30.141283,,,,,,2021,3,26,8,13,49,0,3021
2021-03-26 08:13:49.000,1,41.211070,1.728548,1.7,0.141,290.47,12,1,0.69,1.03,1.24,49.6,738.525391,47.119141,1074.951172,-88.21106,-5.142212,-65.910339,943.116028,-16.493284,-1.49939,30.177225,,,,,,2021,3,26,8,13,49,0,3021
2021-03-26 08:13:49.000,2,41.211070,1.728548,1.6,0.141,290.47,12,1,0.69,1.03,1.24,49.6,-17.333984,187.255859,647.705078,69.05365,237.434387,-96.542358,1031.579956,28.488401,-52.478634,30.16824,,,,,,2021,3,26,8,13,49,0,3021
2021-03-26 08:13:49.000,3,41.211070,1.728550,1.5,0.273,290.47,12,1,0.69,1.03,1.24,49.6,129.394531,198.486328,1369.628906,-188.575745,155.960083,-79.124451,1106.549438,-44.981686,-61.474972,30.171234,,,,,,2021,3,26,8,13,49,0,3021
2021-03-26 08:13:50.000,0,41.211071,1.728551,1.5,0.295,290.47,12,1,0.69,1.03,1.24,49.6,132.324219,-28.076172,878.417969,-87.409973,44.692993,-9.429932,1112.546997,-161.934067,4.498168,30.171234,,,,,,2021,3,26,8,13,50,0,3021
2021-03-26 08:13:50.000,1,41.211071,1.728551,1.4,0.295,290.47,12,1,0.69,1.03,1.24,49.6,91.796875,-906.738281,1153.564453,-152.679443,249.992371,-52.67334,1097.553101,-370.349213,8.996337,30.177225,,,,,,2021,3,26,8,13,50,0,3021
2021-03-26 08:13:50.000,2,41.211071,1.728551,1.4,0.295,290.47,12,1,0.69,1.03,1.24,49.6,-74.21875,-589.111328,723.632812,36.315918,87.409973,-27.603149,1138.036621,-397.338226,-47.980465,30.204182,,,,,,2021,3,26,8,13,50,0,3021
2021-03-26 08:13:50.000,3,41.211073,1.728553,1.3,0.408,290.47,12,1,0.69,1.03,1.24,49.6,-19.775391,-632.8125,942.138672,-46.7453,53.665161,-58.265686,1109.548218,-386.842499,-17.992674,30.222153,,,,,,2021,3,26,8,13,50,0,3021
2021-03-26 08:13:51.000,0,41.211071,1.728554,1.3,0.137,290.47,12,1,0.69,1.03,1.24,49.6,452.392578,-717.041016,868.652344,-38.162231,35.469055,-24.169922,1016.586121,-466.31015,8.996337,30.225147,,,,,,2021,3,26,8,13,51,0,3021
2021-03-26 08:13:51.000,1,41.211071,1.728554,1.3,0.137,290.47,12,1,0.69,1.03,1.24,49.6,414.0625,-180.419922,755.371094,32.76825,85.243225,-47.75238,944.615417,-418.329681,58.476192,30.189205,,,,,,2021,3,26,8,13,51,0,3021
2021-03-26 08:13:51.000,2,41.211071,1.728554,1.3,0.137,290.47,12,1,0.69,1.03,1.24,49.6,486.572266,-269.042969,787.109375,-37.796021,93.826294,17.852783,950.612976,-392.840057,52.478634,30.1922,,,,,,2021,3,26,8,13,51,0,3021
2021-03-26 08:13:51.000,3,41.211070,1.728554,1.4,0.145,290.47,12,1,0.69,1.03,1.24,49.6,94.726562,-266.845703,781.25,1.106262,214.622498,97.076416,1085.557983,-335.863251,26.989012,30.18022,,,,,,2021,3,26,8,13,51,0,3021
2021-03-26 08:13:52.000,0,41.211069,1.728551,1.5,0.356,290.47,12,1,0.69,1.03,1.24,49.6,-572.998047,-737.548828,1382.8125,-69.290161,164.207458,-32.051086,1242.993896,-206.915756,-200.918198,30.16824,,,,,,2021,3,26,8,13,52,0,3021
2021-03-26 08:13:52.000,1,41.211069,1.728551,1.3,0.356,290.47,12,1,0.69,1.03,1.24,49.6,-827.392578,-333.251953,678.222656,-8.491516,91.468811,-3.036499,1259.487183,-220.410263,-271.389496,30.207176,,,,,,2021,3,26,8,13,52,0,3021
2021-03-26 08:13:52.000,2,41.211069,1.728551,1.2,0.356,290.47,12,1,0.69,1.03,1.24,49.6,-627.685547,-259.277344,522.216797,-31.478882,86.708069,-23.620605,1275.980469,-221.909653,-272.888885,30.204182,,,,,,2021,3,26,8,13,52,0,3021
2021-03-26 08:13:52.000,3,41.211069,1.728551,1.3,0.161,290.47,12,1,0.69,1.03,1.24,49.6,-898.681641,-90.820312,295.898438,-11.817932,249.992371,198.501587,1253.489624,-160.434677,-415.330902,30.195196,,,,,,2021,3,26,8,13,52,0,3021
2021-03-26 08:13:53.000,0,41.211071,1.728552,1.3,0.292,290.47,12,1,0.69,1.03,1.24,49.6,-1100.830078,64.941406,23.925781,27.389526,101.837158,27.282715,1189.015869,-55.477413,-556.273499,30.159254,,,,,,2021,3,26,8,13,53,0,3021
2021-03-26 08:13:53.000,1,41.211071,1.728552,1.2,0.292,290.47,12,1,0.69,1.03,1.24,49.6,-1090.087891,333.984375,-229.736328,50.91095,127.059937,30.738831,1190.515259,-167.931625,-631.242981,30.222153,,,,,,2021,3,26,8,13,53,0,3021
2021-03-26 08:13:53.000,2,41.211071,1.728552,1.2,0.292,290.47,12,1,0.69,1.03,1.24,49.6,-933.59375,263.671875,-172.607422,57.777405,58.509827,0.732422,1189.015869,-227.907211,-640.239319,30.177225,,,,,,2021,3,26,8,13,53,0,3021
2021-03-26 08:13:53.000,3,41.211071,1.728556,1.1,0.566,290.47,12,1,0.69,1.03,1.24,49.6,-940.185547,155.273438,-161.132812,38.146973,14.99939,-32.096863,1233.997559,-338.86203,-556.273499,30.204182,,,,,,2021,3,26,8,13,53,0,3021
2021-03-26 08:13:54.000,0,41.211072,1.728558,1.1,0.346,290.47,12,1,0.69,1.03,1.24,49.6,-1069.824219,57.128906,2.441406,-15.235901,68.557739,-31.532288,1236.996338,-412.332123,-476.805878,30.195196,,,,,,2021,3,26,8,13,54,0,3021
2021-03-26 08:13:54.000,1,41.211072,1.728558,1,0.346,290.47,12,1,0.69,1.03,1.24,49.6,-949.707031,14.648438,42.724609,-4.226685,51.506042,-26.46637,1220.503052,-440.820526,-455.814423,30.213167,,,,,,2021,3,26,8,13,54,0,3021
2021-03-26 08:13:54.000,2,41.211072,1.728558,1.1,0.346,290.47,12,1,0.72,1.03,1.26,49.6,-971.191406,15.136719,114.501953,-35.072327,69.313049,4.020691,1214.505493,-473.807098,-413.831512,30.249109,,,,,,2021,3,26,8,13,54,0,3021
2021-03-26 08:13:54.000,3,41.211072,1.728558,1.1,0.084,290.47,12,1,0.72,1.03,1.26,49.6,-961.425781,-20.751953,111.328125,-37.239075,78.605652,-0.556946,1222.002441,-458.813202,-424.32724,30.18022,,,,,,2021,3,26,8,13,54,0,3021
2021-03-26 08:13:56.000,0,41.211073,1.728559,1.1,0.116,290.47,12,1,0.72,1.03,1.26,49.6,-982.666016,-234.375,301.025391,-39.0625,88.668823,16.021729,1187.516479,-536.781433,-382.34433,30.198191,,,,,,2021,3,26,8,13,56,0,3021
2021-03-26 08:13:56.000,1,41.211073,1.728559,0.5,0.116,290.47,12,1,0.69,1.03,1.24,49.6,-954.101562,-182.861328,254.150391,-63.468933,80.825806,11.459351,1213.006104,-467.80954,-440.820526,30.216162,,,,,,2021,3,26,8,13,56,0,3021
2021-03-26 08:13:56.000,2,41.211073,1.728559,0.6,0.19,290.47,12,1,0.69,1.03,1.24,49.6,-924.316406,-151.611328,189.208984,-34.164429,62.805176,-21.766663,1196.512817,-473.807098,-413.831512,30.1922,,,,,,2021,3,26,8,13,56,0,3021
2021-03-26 08:13:56.000,3,41.211073,1.728559,0.5,0.19,290.47,12,1,0.69,1.03,1.24,49.6,-992.675781,-277.099609,287.597656,-40.840149,105.621338,2.861023,1183.018311,-509.79245,-430.324799,30.213167,,,,,,2021,3,26,8,13,56,0,3021
2021-03-26 08:13:57.000,0,41.211072,1.728559,0.5,0.058,290.47,12,1,0.69,1.03,1.24,49.6,-980.224609,-269.287109,239.746094,-33.042908,109.069824,25.512695,1189.015869,-500.796112,-428.825409,30.213167,,,,,,2021,3,26,8,13,57,0,3021
2021-03-26 08:13:57.000,1,41.211072,1.728559,0.6,0.058,290.47,12,1,0.69,1.03,1.24,49.6,-1035.644531,-209.716797,97.167969,-34.561157,82.16095,-3.723145,1181.518921,-500.796112,-457.313812,30.228142,,,,,,2021,3,26,8,13,57,0,3021
2021-03-26 08:13:57.000,2,41.211071,1.728558,0.5,0.099,290.47,12,1,0.69,1.03,1.24,49.6,-996.582031,-213.623047,145.019531,-20.858765,91.087341,6.759644,1178.520142,-481.304047,-454.315033,30.234133,,,,,,2021,3,26,8,13,57,0,3021
2021-03-26 08:13:57.000,3,41.211071,1.728558,0.5,0.099,290.47,12,1,0.69,1.03,1.24,49.6,-1006.103516,-173.095703,187.255859,-30.250549,66.993713,-0.083923,1199.511597,-478.305267,-454.315033,30.204182,,,,,,2021,3,26,8,13,57,0,3021
2021-03-26 08:13:58.000,0,41.211070,1.728557,0.5,0.347,290.47,12,1,0.69,1.03,1.24,49.6,-990.966797,-230.957031,199.462891,-28.816223,81.672668,0.419617,1204.009766,-496.297943,-421.328461,30.201187,,,,,,2021,3,26,8,13,58,0,3021
2021-03-26 08:13:58.000,1,41.211070,1.728557,0.4,0.347,290.47,12,1,0.72,1.03,1.26,49.6,-989.257812,-183.837891,198.974609,-25.299072,107.810974,10.826111,1199.511597,-493.299164,-421.328461,30.195196,,,,,,2021,3,26,8,13,58,0,3021
2021-03-26 08:13:58.000,2,41.211067,1.728557,0.3,0.598,290.47,12,1,0.69,1.03,1.24,49.6,-962.158203,-102.783203,123.291016,-68.435669,56.365967,-16.677856,1199.511597,-481.304047,-418.329681,30.204182,,,,,,2021,3,26,8,13,58,0,3021
2021-03-26 08:13:58.000,3,41.211067,1.728557,0.2,0.598,290.47,12,1,0.69,1.03,1.24,49.6,-935.791016,-301.757812,280.029297,-43.746948,73.158264,-15.213013,1187.516479,-521.787537,-409.333344,30.204182,,,,,,2021,3,26,8,13,58,0,3021
2021-03-26 08:13:59.000,0,41.211065,1.728556,0.1,0.51,290.47,12,1,0.72,1.03,1.26,49.6,-924.804688,-370.361328,307.128906,-51.345825,55.488586,-25.733948,1172.522583,-556.273499,-404.835175,30.231138,,,,,,2021,3,26,8,13,59,0,3021
2021-03-26 08:13:59.000,1,41.211065,1.728556,0,0.51,290.47,12,1,0.69,1.03,1.24,49.6,-869.140625,-389.404297,351.318359,-44.47937,63.484192,-21.064758,1165.025635,-563.770447,-404.835175,30.237129,,,,,,2021,3,26,8,13,59,0,3021
2021-03-26 08:13:59.000,2,41.211064,1.728556,0,0.355,290.47,12,1,0.69,1.03,1.24,49.6,-816.162109,-436.523438,347.900391,-40.344238,63.461304,-11.59668,1177.020752,-560.771667,-389.841278,30.240124,,,,,,2021,3,26,8,13,59,0,3021
2021-03-26 08:13:59.000,3,41.211064,1.728556,0,0.355,290.47,12,1,0.69,1.03,1.24,49.6,-842.285156,-443.359375,409.179688,-40.039062,81.550598,-1.609802,1145.533569,-569.768005,-398.837616,30.210171,,,,,,2021,3,26,8,13,59,0,3021
2021-03-26 08:14:00.000,0,41.211062,1.728556,-0.1,0.36,290.47,12,1,0.72,1.03,1.26,49.6,-851.318359,-450.683594,369.384766,-35.072327,77.301025,-6.919861,1154.529907,-563.770447,-382.34433,30.219158,,,,,,2021,3,26,8,14,0,0,3021
2021-03-26 08:14:00.000,1,41.211062,1.728556,-0.1,0.36,290.47,12,1,0,1.03,1.24,49.6,-852.783203,-454.589844,374.023438,-42.160034,62.171936,-27.305603,1138.036621,-581.763123,-395.838837,30.216162,,,,,,2021,3,26,8,14,0,0,3021
2021-03-26 08:14:00.000,2,41.211061,1.728555,-0.2,0.402,290.47,12,1,0.69,1.03,1.24,49.6,-808.349609,-516.601562,408.203125,-39.398193,76.545715,-1.564026,1138.036621,-577.264954,-403.335785,30.198191,,,,,,2021,3,26,8,14,0,0,3021
2021-03-26 08:14:00.000,3,41.211061,1.728555,-0.3,0.19,290.47,12,1,0.69,1.03,1.24,49.6,-780.273438,-589.355469,501.708984,-25.413513,96.076965,14.915466,1156.029297,-581.763123,-398.837616,30.207176,,,,,,2021,3,26,8,14,0,0,3021
