record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
,37.121456,-8.526674,48.3,0.3,,4,,6.72,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,19,,
,37.121456,-8.52668,49.2,0.13,,4,,6.7,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,24,,
,37.121456,-8.526685,50.1,0.27,,4,,6.67,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,29,,
,37.121452,-8.526681,49,0.15,,4,,6.64,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,34,,
,37.121441,-8.526657,44.6,0.22,,4,,6.62,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,39,,
,37.121433,-8.526639,41.8,0.08,,4,,6.59,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,44,,
,37.121433,-8.526636,41.4,0.17,,4,,6.57,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,49,,
,37.121437,-8.526639,41.9,0.17,,4,,6.54,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,54,,
,37.121429,-8.526632,40.7,0.11,,4,,6.51,,,,,,,,,,,,,,,,,,,2019,7,9,10,8,59,,
,37.121426,-8.526625,39.4,0.05,,4,,6.49,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,4,,
,37.121426,-8.526623,39.5,0.06,,4,,6.46,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,9,,
,37.121426,-8.52662,39.6,0.2,,4,,6.44,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,14,,
,37.121429,-8.526624,40.7,0.08,,4,,6.41,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,19,,
,37.121429,-8.526628,41.1,0.13,,4,,6.39,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,23,,
,37.121426,-8.526628,39.6,0.1,,4,,6.37,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,28,,
,37.121426,-8.526631,39.2,0.2,,4,,6.34,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,33,,
,37.121426,-8.526634,39.7,0.02,,4,,6.32,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,38,,
,37.121426,-8.526646,41,0.15,,4,,6.3,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,43,,
,37.121429,-8.526662,42.8,0.03,,4,,6.27,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,48,,
,37.121429,-8.526656,41.5,0.11,,4,,6.25,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,53,,
,37.121426,-8.526644,40.1,0.02,,4,,6.22,,,,,,,,,,,,,,,,,,,2019,7,9,10,9,58,,
,37.121418,-8.526632,38.2,0.02,,4,,6.2,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,3,,
,37.12141,-8.526611,34.4,0.1,,4,,3.96,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,8,,
,37.121403,-8.526597,32.1,0.04,,4,,3.95,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,13,,
,37.121395,-8.526583,29.7,0.07,,4,,3.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,18,,
,37.121391,-8.526569,27.9,0.04,,4,,3.94,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,23,,
,37.121384,-8.526563,26.2,0.01,,4,,3.93,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,28,,
,37.121361,-8.526518,18.2,0.04,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,33,,
,37.121346,-8.526484,12.6,0.02,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,38,,
,37.121342,-8.526489,12.7,0.01,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,43,,
,37.121342,-8.526501,13.7,0.03,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,48,,
,37.121342,-8.526509,14.5,0.02,,5,,1.63,,,,,,,,,,,,,,,,,,,2019,7,9,10,10,53,,
