record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.878786,-8.837848,-3.4,0.107,-1,5,1,4.64,5.6,7.27,50.6,4.150391,-41.259766,1044.189453,-0.87738,0.900269,0.663757,,-10.495727,107.956047,25.253153,,,,,0,2020,9,22,8,2,8,0,
1,41.878786,-8.837848,-2.6,0.107,-1,5,1,4.64,5.59,7.27,50.6,5.371094,-42.480469,1043.701172,-0.839233,0.709534,0.679016,,-14.993896,92.962151,25.360979,,,,,0,2020,9,22,8,2,8,0,
2,41.878788,-8.837848,-2.4,0.04,-1,5,1,4.64,5.59,7.27,50.6,3.662109,-42.480469,1047.607422,-0.923157,0.75531,0.457764,,-25.489622,103.457878,25.435858,,,,,0,2020,9,22,8,2,8,0,
1,41.878793,-8.837848,-1.1,0.046,-1,5,1,4.64,5.59,7.26,50.6,-64.941406,370.605469,960.205078,31.204224,8.934021,-3.623962,,92.962151,1.49939,25.669483,,,,,0,2020,9,22,8,2,9,0,
2,41.878793,-8.837848,-1.1,0.046,-1,5,1,4.64,5.59,7.26,50.6,-115.722656,326.416016,976.318359,5.409241,-0.259399,4.447937,,118.451775,-8.996337,25.696438,,,,,0,2020,9,22,8,2,9,0,
3,41.878793,-8.837848,-0.4,0.046,-1,5,1,4.64,5.59,7.26,50.6,-128.90625,266.845703,996.09375,-18.974304,-7.93457,3.662109,,83.965813,1.49939,25.762333,,,,,0,2020,9,22,8,2,9,0,
0,41.878790,-8.837848,-1.9,0.058,-1,5,1,4.64,5.59,7.26,50.6,-2.197266,62.255859,1042.96875,74.905396,12.687683,-1.266479,,23.990232,65.973137,25.606583,,,,,0,2020,9,22,8,2,9,0,
3,41.878803,-8.837850,2.2,0.063,-1,5,1,4.63,5.59,7.26,50.6,51.513672,-20.507812,1043.457031,5.592346,0.053406,-0.061035,,-4.498168,101.958488,25.897116,,,,,0,2020,9,22,8,2,10,0,
0,41.878799,-8.837850,0.5,0.064,-1,5,1,4.64,5.59,7.26,50.6,-73.242188,103.515625,1022.949219,-81.504822,-13.450623,-2.304077,,29.987791,77.968254,25.768322,,,,,0,2020,9,22,8,2,10,0,
1,41.878803,-8.837850,1,0.063,-1,5,1,4.63,5.59,7.26,50.6,98.876953,-106.445312,1032.226562,-17.631531,10.765076,1.564026,,-2.998779,103.457878,25.843203,,,,,0,2020,9,22,8,2,10,0,
2,41.878803,-8.837850,1,0.063,-1,5,1,4.63,5.59,7.26,50.6,31.982422,-115.234375,1042.724609,6.752014,-3.684998,-0.038147,,-22.490843,110.954826,25.858179,,,,,0,2020,9,22,8,2,10,0,
1,41.878802,-8.837850,2.3,0.055,-1,5,1,4.63,5.58,7.25,50.6,1.953125,-56.152344,1049.560547,5.737305,0.007629,0.320435,,-14.993896,95.96093,25.95702,,,,,0,2020,9,22,8,2,11,0,
2,41.878803,-8.837850,2.6,0.022,-1,5,1,4.63,5.58,7.25,50.6,7.080078,-20.751953,1049.072266,-2.502441,3.059387,0.679016,,-11.995116,91.462761,25.974991,,,,,0,2020,9,22,8,2,11,0,
3,41.878806,-8.837849,3.3,0.015,-1,5,1,4.63,5.58,7.25,50.6,-9.033203,-48.828125,1047.607422,-1.045227,1.358032,0.762939,,-10.495727,89.963371,26.022913,,,,,0,2020,9,22,8,2,11,0,
