record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.217035,1.737510,12.80,0.865,-1.00,4,1,3.36,5.93,6.82,49.60,-225.830078,731.689453,406.250000,30.845642,-125.541687,-24.360657,,-149.938950,205.416367,29.458382,,,,,0.000000,2019,12,19,9,52,50,0,809
1,41.217035,1.737510,12.80,0.865,-1.00,4,1,3.36,5.93,6.82,49.60,-106.933594,1159.423828,-52.490234,59.791565,-82.397461,-45.188904,,-19.492064,50.979244,29.452393,,,,,0.000000,2019,12,19,9,52,50,0,809
2,41.217035,1.737510,11.70,0.865,-1.00,4,1,3.36,5.93,6.82,49.60,-157.958984,784.179688,-48.095703,75.347900,-14.747620,11.756897,,-1.499390,4.498168,29.464373,,,,,0.000000,2019,12,19,9,52,50,0,809
3,41.217039,1.737498,11.70,0.954,-1.00,4,1,3.36,5.93,6.82,49.60,276.611328,1128.662109,-136.718750,-13.320923,175.559998,125.061035,,-4.498168,-11.995116,29.446402,,,,,0.000000,2019,12,19,9,52,50,0,809
0,41.217042,1.737480,11.00,1.133,-1.00,4,1,3.36,5.93,6.82,49.60,188.232422,947.509766,-16.357422,-29.304504,32.135010,-47.843933,,-32.986568,59.975582,29.449396,,,,,0.000000,2019,12,19,9,52,51,0,809
1,41.217042,1.737480,10.60,1.133,-1.00,4,1,3.36,5.93,6.82,49.60,43.701172,954.833984,208.251953,-25.382996,48.507690,-7.415771,,-94.461540,121.450554,29.488335,,,,,0.000000,2019,12,19,9,52,51,0,809
2,41.217042,1.737480,10.60,1.133,-1.00,4,1,3.36,5.93,6.82,49.60,-193.603516,1050.292969,242.187500,20.729065,39.039612,-35.003662,,-119.951164,158.935287,29.452393,,,,,0.000000,2019,12,19,9,52,51,0,809
3,41.217042,1.737480,9.80,1.133,-1.00,4,1,3.36,5.93,6.82,49.60,-411.621094,730.468750,230.468750,-86.776733,-24.909973,-62.377930,,-194.920639,166.432236,29.452393,,,,,0.000000,2019,12,19,9,52,51,0,809
0,41.217058,1.737447,9.80,0.334,-1.00,4,1,3.36,5.93,6.81,49.60,-497.558594,806.396484,403.564453,-73.852539,38.665771,-4.661560,,-212.913315,181.426132,29.461376,,,,,0.000000,2019,12,19,9,52,52,0,809
1,41.217058,1.737447,8.70,0.334,-1.00,4,1,3.36,5.93,6.81,49.60,-434.082031,799.316406,496.093750,-20.019531,11.718750,-2.372742,,-257.894989,166.432236,29.452393,,,,,0.000000,2019,12,19,9,52,52,0,809
2,41.217058,1.737447,8.30,0.334,-1.00,4,1,3.36,5.93,6.81,49.60,-309.326172,884.765625,345.214844,30.303955,22.712708,22.346497,,-211.413925,125.948723,29.452393,,,,,0.000000,2019,12,19,9,52,52,0,809
3,41.217058,1.737447,10.50,0.334,-1.00,4,1,3.36,5.93,6.81,49.60,-360.595703,881.103516,325.927734,-15.441895,1.739502,-0.099182,,-169.431015,92.962151,29.467369,,,,,0.000000,2019,12,19,9,52,52,0,809
0,41.217071,1.737414,11.60,1.095,-1.00,4,1,3.36,5.93,6.81,49.60,-442.626953,883.300781,121.093750,-14.778137,-6.416321,-32.272339,,-182.925522,127.448112,29.452393,,,,,0.000000,2019,12,19,9,52,53,0,809
1,41.217071,1.737414,12.20,1.095,-1.00,4,1,3.36,5.93,6.81,49.60,-733.886719,845.214844,298.095703,23.666382,-20.927429,3.227234,,-175.428574,109.455437,29.479347,,,,,0.000000,2019,12,19,9,52,53,0,809
2,41.217085,1.737412,10.30,1.070,-1.00,4,1,3.36,5.93,6.81,49.60,-339.111328,947.753906,232.421875,-0.190735,12.809753,8.392334,,-131.946274,97.460320,29.455387,,,,,0.000000,2019,12,19,9,52,53,0,809
3,41.217085,1.737412,10.30,1.070,-1.00,4,1,3.36,5.93,6.81,49.60,-363.769531,911.132812,198.730469,-3.913879,8.750916,7.011414,,-143.941391,82.466423,29.449396,,,,,0.000000,2019,12,19,9,52,53,0,809
0,41.217091,1.737406,9.60,0.665,-1.00,4,1,3.36,5.92,6.81,49.60,-305.908203,878.173828,232.666016,-8.506775,0.709534,2.349854,,-157.435898,85.465202,29.473358,,,,,0.000000,2019,12,19,9,52,54,0,809
1,41.217100,1.737398,8.10,0.608,-1.00,4,1,3.36,5.92,6.81,49.60,-333.007812,929.687500,208.007812,1.739502,-4.219055,1.556396,,-146.940170,89.963371,29.467369,,,,,0.000000,2019,12,19,9,52,54,0,809
2,41.217100,1.737398,8.10,0.608,-1.00,4,1,3.36,5.92,6.81,49.60,-323.242188,918.457031,198.242188,-7.270813,-5.218506,-2.479553,,-151.438339,82.466423,29.452393,,,,,0.000000,2019,12,19,9,52,54,0,809
3,41.217105,1.737389,7.50,0.426,-1.00,4,1,3.36,5.92,6.81,49.60,-322.265625,937.500000,220.947266,-1.968384,0.770569,0.381470,,-137.943832,101.958488,29.458382,,,,,0.000000,2019,12,19,9,52,54,0,809
0,41.217114,1.737379,7.40,0.382,-1.00,4,1,3.36,5.92,6.81,49.60,-335.205078,904.296875,209.472656,7.392883,7.316589,-8.003235,,-161.934067,92.962151,29.479347,,,,,0.000000,2019,12,19,9,52,55,0,809
1,41.217114,1.737379,7.40,0.382,-1.00,4,1,3.36,5.92,6.81,49.60,-351.562500,922.119141,183.837891,-2.784729,-0.770569,0.671387,,-137.943832,88.463982,29.449396,,,,,0.000000,2019,12,19,9,52,55,0,809
