record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,38.639213,-9.121847,21.20,0.068,57.38,5,0,2.02,4.15,4.62,48.20,2.929688,145.080566,1027.343750,0.091653,-0.213707,1.183223,-2.817169,-128.844055,-368.726929,26.004942,,,,,0.000000,2019,5,8,8,49,36,0,130
1,38.639213,-9.121847,20.10,0.068,57.38,5,0,2.02,4.15,4.62,48.20,6.225586,144.165039,1021.179199,-0.144858,-0.305260,1.106929,-11.631927,-134.150482,-363.613770,26.004942,,,,,0.000000,2019,5,8,8,49,36,0,130
2,38.639213,-9.121847,20.10,0.068,57.38,5,0,2.02,4.15,4.62,48.20,4.760742,144.775391,1025.939941,0.114542,-0.320518,1.183223,-25.735565,-130.612869,-377.248840,26.016922,,,,,0.000000,2019,5,8,8,49,36,0,130
3,38.639213,-9.121847,20.10,0.068,57.38,5,0,2.02,4.15,4.62,48.20,4.394531,145.507812,1026.611328,0.045877,-0.290001,1.251887,-22.209656,-127.075241,-363.613770,26.004942,,,,,0.000000,2019,5,8,8,49,36,0,130
4,38.639213,-9.121847,20.10,0.068,57.38,5,0,2.02,4.15,4.62,48.20,3.173828,146.362305,1026.855469,0.160318,-0.274742,1.190852,-8.106018,-120.000000,-356.796265,26.004942,,,,,0.000000,2019,5,8,8,49,36,0,130
5,38.639213,-9.121847,20.10,0.068,57.38,5,0,2.02,4.15,4.62,48.20,5.371094,143.554688,1026.062012,0.167947,-0.267113,1.305293,-25.735565,-130.612869,-373.840088,26.001947,,,,,0.000000,2019,5,8,8,49,36,0,130
0,38.639214,-9.121847,20.10,0.050,8.88,5,0,2.02,4.15,4.62,48.20,3.417969,144.165039,1024.597168,-0.160117,-0.434959,1.152705,-11.631927,-137.688110,-367.022552,26.001947,,,,,0.000000,2019,5,8,8,49,37,0,130
1,38.639214,-9.121847,19.00,0.050,8.88,5,0,2.02,4.15,4.62,48.20,3.723145,143.981934,1026.489258,0.480752,-0.129784,1.244258,-8.106018,-123.537621,-370.431335,26.001947,,,,,0.000000,2019,5,8,8,49,37,0,130
2,38.639214,-9.121847,19.00,0.050,8.88,5,0,2.02,4.15,4.62,48.20,2.746582,143.188477,1024.536133,-0.633139,-0.450218,1.129817,-13.394897,-128.844055,-382.362030,26.013927,,,,,0.000000,2019,5,8,8,49,37,0,130
3,38.639214,-9.121847,19.00,0.050,8.88,5,0,2.02,4.15,4.62,48.20,4.394531,143.249512,1024.108887,0.869852,-0.068748,1.312923,-2.817169,-125.306435,-368.726929,26.016922,,,,,0.000000,2019,5,8,8,49,37,0,130
4,38.639214,-9.121847,19.00,0.050,8.88,5,0,2.02,4.15,4.62,48.20,5.493164,141.601562,1024.780273,-0.472922,-0.404442,1.114558,-25.735565,-123.537621,-387.475159,26.028904,,,,,0.000000,2019,5,8,8,49,37,0,130
5,38.639214,-9.121847,19.00,0.050,8.88,5,0,2.02,4.15,4.62,48.20,3.723145,142.272949,1024.108887,0.526529,-0.167931,1.343440,-11.631927,-105.849510,-373.840088,26.025909,,,,,0.000000,2019,5,8,8,49,37,0,130
0,38.639220,-9.121849,19.00,0.050,339.26,5,0,2.02,4.15,4.62,48.20,5.004883,142.028809,1026.550293,-1.373190,-0.671471,1.152705,-13.394897,-125.306435,-378.953247,26.034893,,,,,0.000000,2019,5,8,8,49,38,0,130
1,38.639220,-9.121849,17.70,0.050,339.26,5,0,2.02,4.15,4.62,48.20,2.685547,144.958496,1025.146484,0.923257,-0.061119,1.312923,-4.580109,-123.537621,-384.066406,26.034893,,,,,0.000000,2019,5,8,8,49,38,0,130
2,38.639220,-9.121849,17.70,0.050,339.26,5,0,2.02,4.15,4.62,48.20,5.126953,142.028809,1027.770996,-1.045126,-0.389183,1.091670,-20.446716,-121.768814,-378.953247,26.040884,,,,,0.000000,2019,5,8,8,49,38,0,130
3,38.639220,-9.121849,17.70,0.050,339.26,5,0,2.02,4.15,4.62,48.20,3.234863,147.949219,1024.841309,1.266580,-0.122154,1.137447,-15.157837,-137.688110,-377.248840,26.037889,,,,,0.000000,2019,5,8,8,49,38,0,130
4,38.639220,-9.121849,17.70,0.050,339.26,5,0,2.02,4.15,4.62,48.20,4.577637,142.700195,1028.259277,-1.113791,-0.549400,1.213740,-11.631927,-130.612869,-370.431335,26.034893,,,,,0.000000,2019,5,8,8,49,38,0,130
5,38.639220,-9.121849,17.70,0.050,339.26,5,0,2.02,4.15,4.62,48.20,2.746582,145.141602,1026.428223,1.213174,-0.007713,1.213740,-27.498535,-135.919296,-382.362030,26.061852,,,,,0.000000,2019,5,8,8,49,38,0,130
0,38.639217,-9.121848,17.70,0.044,154.89,5,0,2.02,4.15,4.62,48.20,5.676270,142.639160,1026.184082,-0.411887,-0.381554,1.206111,-16.920807,-132.381683,-358.500641,26.049870,,,,,0.000000,2019,5,8,8,49,39,0,130
1,38.639217,-9.121848,16.50,0.044,154.89,6,0,1.78,4.14,4.51,48.20,2.319336,148.010254,1028.503418,0.709634,-0.038231,1.244258,-4.580109,-137.688110,-356.796265,26.055861,,,,,0.000000,2019,5,8,8,49,39,0,130
2,38.639217,-9.121848,16.50,0.044,154.89,6,0,1.78,4.14,4.51,48.20,5.920410,141.845703,1025.085449,-0.480551,-0.366295,1.129817,-13.394897,-118.231186,-365.318176,26.052864,,,,,0.000000,2019,5,8,8,49,39,0,130
3,38.639217,-9.121848,16.50,0.044,154.89,6,0,1.78,4.14,4.51,48.20,3.601074,144.836426,1024.353027,0.518899,-0.267113,1.221370,-20.446716,-132.381683,-368.726929,26.031898,,,,,0.000000,2019,5,8,8,49,39,0,130
4,38.639217,-9.121848,16.50,0.044,154.89,6,0,1.78,4.14,4.51,48.20,6.713867,138.854980,1023.803711,-0.350852,-0.412071,1.259517,-13.394897,-128.844055,-372.135712,26.046875,,,,,0.000000,2019,5,8,8,49,39,0,130
5,38.639217,-9.121848,16.50,0.044,154.89,6,0,1.78,4.14,4.51,48.20,5.432129,148.620605,1028.015137,0.602823,-0.045860,1.259517,-9.868988,-135.919296,-372.135712,26.082817,,,,,0.000000,2019,5,8,8,49,39,0,130
0,38.639218,-9.121849,16.50,0.028,322.01,6,0,1.78,4.14,4.51,48.20,5.249023,139.648438,1023.681641,-0.747580,-0.358665,1.213740,-25.735565,-137.688110,-367.022552,26.073832,,,,,0.000000,2019,5,8,8,49,40,0,130
1,38.639218,-9.121849,15.20,0.028,322.01,6,0,1.78,4.14,4.51,48.20,4.882812,141.174316,1023.193359,0.450235,-0.022972,1.251887,-4.580109,-127.075241,-377.248840,26.064846,,,,,0.000000,2019,5,8,8,49,40,0,130
2,38.639218,-9.121849,15.20,0.028,322.01,6,0,1.78,4.14,4.51,48.20,4.760742,144.958496,1025.268555,-0.358481,-0.526512,1.061153,-13.394897,-132.381683,-375.544495,26.058855,,,,,0.000000,2019,5,8,8,49,40,0,130
3,38.639218,-9.121849,15.20,0.028,322.01,6,0,1.78,4.14,4.51,48.20,4.272461,143.737793,1025.756836,0.770669,-0.022972,1.282405,-22.209656,-127.075241,-377.248840,26.043880,,,,,0.000000,2019,5,8,8,49,40,0,130
4,38.639218,-9.121849,15.20,0.028,322.01,6,0,1.78,4.14,4.51,48.20,5.798340,144.409180,1028.259277,-0.183005,-0.366295,1.129817,-8.106018,-123.537621,-373.840088,26.070835,,,,,0.000000,2019,5,8,8,49,40,0,130
5,38.639218,-9.121849,15.20,0.028,322.01,6,0,1.78,4.14,4.51,48.20,2.868652,144.592285,1027.648926,-0.289816,-0.396812,1.290034,-22.209656,-130.612869,-373.840088,26.067841,,,,,0.000000,2019,5,8,8,49,40,0,130
0,38.639215,-9.121847,15.20,0.020,164.59,6,0,1.78,4.14,4.51,48.20,4.882812,143.249512,1023.437500,0.343423,-0.114525,1.228999,-9.868988,-128.844055,-368.726929,26.052864,,,,,0.000000,2019,5,8,8,49,41,0,130
1,38.639215,-9.121847,14.00,0.020,164.59,6,0,1.78,4.14,4.51,48.20,4.943848,143.676758,1025.573730,-0.373740,-0.366295,1.190852,-22.209656,-134.150482,-370.431335,26.082817,,,,,0.000000,2019,5,8,8,49,41,0,130
2,38.639215,-9.121847,14.00,0.020,164.59,6,0,1.78,4.14,4.51,48.20,5.493164,142.761230,1025.939941,0.503641,-0.045860,1.175593,-18.683746,-120.000000,-380.657654,26.082817,,,,,0.000000,2019,5,8,8,49,41,0,130
3,38.639215,-9.121847,14.00,0.020,164.59,6,0,1.78,4.14,4.51,48.20,4.699707,143.859863,1024.169922,-0.144858,-0.282371,1.206111,-15.157837,-137.688110,-377.248840,26.085812,,,,,0.000000,2019,5,8,8,49,41,0,130
4,38.639215,-9.121847,14.00,0.020,164.59,6,0,1.78,4.14,4.51,48.20,5.004883,143.432617,1026.184082,-0.038046,-0.366295,1.152705,-15.157837,-130.612869,-377.248840,26.076826,,,,,0.000000,2019,5,8,8,49,41,0,130
5,38.639215,-9.121847,14.00,0.020,164.59,6,0,1.78,4.14,4.51,48.20,4.272461,140.930176,1022.705078,0.587564,-0.129784,1.160335,-8.106018,-127.075241,-377.248840,26.118759,,,,,0.000000,2019,5,8,8,49,41,0,130
0,38.639212,-9.121846,14.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,4.211426,142.883301,1024.719238,-0.579733,-0.488365,1.175593,-13.394897,-128.844055,-375.544495,26.115765,,,,,0.000000,2019,5,8,8,49,42,0,130
1,38.639212,-9.121846,13.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,5.981445,145.385742,1025.085449,0.984293,0.129616,1.351070,-16.920807,-118.231186,-365.318176,26.091803,,,,,0.000000,2019,5,8,8,49,42,0,130
2,38.639212,-9.121846,13.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,4.455566,138.793945,1023.376465,-0.198264,-0.587547,1.068782,-15.157837,-120.000000,-380.657654,26.106777,,,,,0.000000,2019,5,8,8,49,42,0,130
3,38.639212,-9.121846,13.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,3.601074,147.216797,1024.902344,-0.724692,-0.236595,1.251887,-11.631927,-127.075241,-373.840088,26.085812,,,,,0.000000,2019,5,8,8,49,42,0,130
4,38.639212,-9.121846,13.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,5.920410,141.784668,1022.949219,1.030069,-0.030601,1.145076,-16.920807,-128.844055,-375.544495,26.094797,,,,,0.000000,2019,5,8,8,49,42,0,130
5,38.639212,-9.121846,13.00,0.013,159.97,6,0,1.78,4.14,4.51,48.20,5.249023,145.751953,1024.536133,-1.136679,-0.495995,1.160335,-11.631927,-130.612869,-380.657654,26.103783,,,,,0.000000,2019,5,8,8,49,42,0,130
0,38.639214,-9.121847,13.00,0.008,331.33,6,0,1.78,4.14,4.51,48.20,5.920410,146.057129,1024.597168,1.640420,0.060951,1.213740,-34.550354,-132.381683,-361.909424,26.112768,,,,,0.000000,2019,5,8,8,49,43,0,130
1,38.639214,-9.121847,11.80,0.008,331.33,6,0,1.78,4.14,4.51,48.20,4.150391,140.441895,1023.925781,-1.052756,-0.473106,1.129817,-22.209656,-137.688110,-373.840088,26.106777,,,,,0.000000,2019,5,8,8,49,43,0,130
2,38.639214,-9.121847,11.80,0.008,331.33,6,0,1.78,4.14,4.51,48.20,3.845215,149.047852,1027.770996,0.022989,-0.381554,1.099300,-18.683746,-134.150482,-367.022552,26.124748,,,,,0.000000,2019,5,8,8,49,43,0,130
