record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.341081,-8.774997,6.6,12.01,126.79,12,1,0.77,0.97,1.24,50.2,27.34375,-21.240234,957.275391,-4.013062,-6.141663,-1.289368,,-368.849823,377.846161,37.647198,,,,,0,2020,9,23,10,15,33,16,
3,41.341048,-8.774941,6.7,12.028,128.34,12,1,0.72,0.88,1.14,50.2,60.302734,28.808594,978.271484,-7.217407,3.318787,2.197266,,-386.842499,374.847382,37.653191,,,,,0,2020,9,23,10,15,33,16,
1,41.341081,-8.774997,6.6,12.01,127.5,12,1,0.72,0.88,1.14,50.2,-1.464844,-49.072266,897.216797,-4.440308,-9.490967,0.259399,,-367.350433,386.842499,37.677151,,,,,0,2020,9,23,10,15,33,16,
2,41.341064,-8.774969,6.7,11.96,127.93,12,1,0.72,0.88,1.14,50.2,58.105469,8.300781,1016.113281,-5.264282,1.213074,1.548767,,-370.349213,382.34433,37.647198,,,,,0,2020,9,23,10,15,33,16,
1,41.340997,-8.774855,6.6,12.142,128.69,12,1,0.82,1.11,1.38,50.2,163.818359,64.208984,1118.164062,5.867004,-5.943298,2.288818,,-370.349213,367.350433,37.653191,,,,,0,2020,9,23,10,15,34,16,
2,41.34098,-8.774826,6.7,12.192,128.66,12,1,0.82,1.11,1.38,50.2,66.650391,13.427734,991.943359,5.04303,-10.58197,0.297546,,-380.84494,370.349213,37.641209,,,,,0,2020,9,23,10,15,34,16,
0,41.341014,-8.774883,6.7,12.154,128.52,12,1,0.72,0.88,1.14,50.2,141.357422,79.589844,1105.712891,3.967285,-2.708435,1.235962,,-385.343109,373.347992,37.623238,,,,,0,2020,9,23,10,15,34,16,
3,41.340963,-8.774798,6.7,12.156,128.28,12,1,0.82,1.11,1.38,50.2,49.560547,58.837891,913.330078,-1.831055,-6.355286,-0.671387,,-392.840057,355.355316,37.65918,,,,,0,2020,9,23,10,15,34,16,
0,41.340947,-8.774769,6.8,12.033,127.39,12,1,0.82,1.11,1.38,50.2,11.962891,48.583984,729.736328,-3.40271,3.890991,-0.007629,,-386.842499,341.860809,37.644203,,,,,0,2020,9,23,10,15,35,16,
3,41.340899,-8.774682,6.7,12.093,125.79,12,1,0.82,1.11,1.38,50.2,68.847656,35.644531,1244.628906,3.639221,-6.240845,-1.083374,,-400.337006,385.343109,37.635216,,,,,0,2020,9,23,10,15,35,16,
1,41.340931,-8.774741,6.8,11.943,127.02,12,1,0.82,1.11,1.38,50.2,-0.244141,44.677734,797.607422,-4.478455,10.856628,0.694275,,-388.341888,358.354095,37.656181,,,,,0,2020,9,23,10,15,35,16,
2,41.340915,-8.774712,6.7,11.983,126.22,12,1,0.82,1.11,1.38,50.2,31.25,-21.484375,1040.283203,-2.952576,2.120972,0.442505,,-394.339447,386.842499,37.632225,,,,,0,2020,9,23,10,15,35,16,
1,41.340867,-8.774623,6.6,12.225,125.49,12,1,0.82,1.11,1.38,50.2,35.644531,-22.216797,866.699219,-0.846863,1.38855,-1.289368,,-385.343109,385.343109,37.653191,,,,,0,2020,9,23,10,15,36,16,
2,41.340867,-8.774623,6.6,12.225,125.49,12,1,0.82,1.11,1.38,50.2,6.835938,-68.359375,927.734375,-2.334595,6.843567,2.166748,,-386.842499,386.842499,37.68314,,,,,0,2020,9,23,10,15,36,16,
0,41.340883,-8.774653,6.6,12.168,125.51,12,1,0.82,1.11,1.38,50.2,27.34375,13.916016,1034.423828,4.91333,-4.707336,-2.746582,,-400.337006,377.846161,37.674156,,,,,0,2020,9,23,10,15,36,16,
3,41.340835,-8.774563,6.4,12.347,125.33,12,1,0.82,1.11,1.38,50.2,42.480469,15.869141,1242.1875,1.907349,1.083374,-1.213074,,-385.343109,392.840057,37.635216,,,,,0,2020,9,23,10,15,36,16,
0,41.340818,-8.774533,6.4,12.377,125.33,12,1,0.82,1.11,1.38,50.2,39.550781,7.324219,1216.064453,7.644653,-5.157471,-3.27301,,-374.847382,386.842499,37.68314,,,,,0,2020,9,23,10,15,37,16,
3,41.340785,-8.774475,6.4,12.375,126.96,12,1,0.82,1.11,1.38,50.2,70.3125,0,1016.357422,-8.31604,3.02124,0.762939,,-370.349213,394.339447,37.644203,,,,,0,2020,9,23,10,15,37,16,
1,41.340801,-8.774504,6.3,12.371,126.81,12,1,0.82,1.11,1.38,50.2,-22.216797,79.101562,968.994141,-5.41687,-4.226685,-0.808716,,-359.853485,397.338226,37.668167,,,,,0,2020,9,23,10,15,37,16,
2,41.340785,-8.774475,6.4,12.375,126.96,12,1,0.82,1.11,1.38,50.2,27.34375,73.486328,856.933594,-10.406494,-0.068665,1.091003,,-364.351654,380.84494,37.635216,,,,,0,2020,9,23,10,15,37,16,
1,41.340751,-8.774416,6.3,12.404,127.04,12,1,0.82,1.11,1.38,50.2,34.423828,16.357422,1164.794922,1.701355,-1.838684,0.259399,,-374.847382,389.841278,37.662174,,,,,0,2020,9,23,10,15,38,16,
2,41.340734,-8.774386,6.3,12.514,127.11,12,1,0.82,1.11,1.38,50.2,73.486328,98.144531,1437.988281,7.614136,5.577087,0.282288,,-370.349213,382.34433,37.653191,,,,,0,2020,9,23,10,15,38,16,
0,41.340751,-8.774416,6.3,12.404,127.04,12,1,0.82,1.11,1.38,50.2,67.871094,96.435547,1185.791016,-2.983093,-6.217957,-0.747681,,-379.345551,394.339447,37.65918,,,,,0,2020,9,23,10,15,38,16,
