record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216849,1.739189,-11.6,0.022,208.11,12,1,0.8,1.43,1.64,49.6,252.441406,-388.427734,873.779297,-41.33606,41.770935,-2.700806,,-187.423691,626.744812,37.290771,,,,,,2020,11,12,12,15,0,19,
3,41.216849,1.739188,-11.1,0.029,208.11,12,1,0.8,1.43,1.64,49.6,259.521484,-386.962891,872.314453,-40.504456,41.366577,-2.937317,,-200.918198,632.742371,37.302753,,,,,,2020,11,12,12,15,0,19,
1,41.216849,1.739189,-11.4,0.022,208.11,12,1,0.8,1.43,1.64,49.6,259.033203,-391.113281,871.582031,-41.015625,41.244507,-2.098083,,-203.916977,634.24176,37.269806,,,,,,2020,11,12,12,15,0,19,
2,41.216849,1.739189,-11.3,0.022,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-389.160156,872.070312,-41.96167,41.984558,-2.624512,,-199.418808,626.744812,37.305748,,,,,,2020,11,12,12,15,0,19,
1,41.216849,1.739188,-10.8,0.028,208.11,12,1,0.8,1.43,1.64,49.6,263.427734,-390.380859,870.361328,-40.840149,41.160583,-2.601624,,-220.410263,625.245422,37.302753,,,,,,2020,11,12,12,15,1,19,
2,41.216849,1.739188,-10.7,0.028,208.11,12,1,0.8,1.43,1.64,49.6,261.474609,-389.160156,873.535156,-41.519165,41.564941,-2.113342,,-209.914536,632.742371,37.308743,,,,,,2020,11,12,12,15,1,19,
0,41.216849,1.739188,-11,0.028,208.11,12,1,0.8,1.43,1.64,49.6,261.230469,-389.160156,873.779297,-40.649414,41.130066,-2.731323,,-194.920639,638.739929,37.308743,,,,,,2020,11,12,12,15,1,19,
3,41.216849,1.739187,-10.6,0.035,208.11,12,1,0.8,1.43,1.64,49.6,258.056641,-388.916016,871.337891,-41.297913,41.389465,-2.555847,,-211.413925,638.739929,37.302753,,,,,,2020,11,12,12,15,1,19,
0,41.216849,1.739187,-10.4,0.042,208.11,12,1,0.8,1.43,1.64,49.6,260.498047,-382.8125,874.511719,-41.465759,41.297913,-2.510071,,-226.407822,641.738708,37.275795,,,,,,2020,11,12,12,15,2,19,
3,41.216849,1.739187,-10,0.02,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-387.695312,873.291016,-41.168213,41.435242,-2.418518,,-230.905991,649.235657,37.257828,,,,,,2020,11,12,12,15,2,19,
1,41.216849,1.739187,-10.3,0.042,208.11,12,1,0.8,1.43,1.64,49.6,260.742188,-387.207031,876.708984,-41.07666,41.389465,-2.380371,,-205.416367,647.736267,37.311737,,,,,,2020,11,12,12,15,2,19,
2,41.216849,1.739187,-10.1,0.042,208.11,12,1,0.8,1.43,1.64,49.6,260.986328,-390.136719,875.488281,-41.313171,41.32843,-2.304077,,-214.412704,649.235657,37.278793,,,,,,2020,11,12,12,15,2,19,
1,41.216849,1.739186,-9.8,0.022,208.11,12,1,0.8,1.43,1.64,49.6,258.544922,-389.404297,874.267578,-40.901184,41.351318,-2.655029,,-211.413925,659.731384,37.305748,,,,,,2020,11,12,12,15,3,19,
2,41.216849,1.739186,-9.7,0.022,208.11,12,1,0.8,1.43,1.64,49.6,257.568359,-381.835938,876.953125,-40.351868,40.878296,-1.998901,,-209.914536,662.730164,37.299759,,,,,,2020,11,12,12,15,3,19,
0,41.216849,1.739186,-9.9,0.022,208.11,12,1,0.8,1.43,1.64,49.6,257.324219,-389.404297,872.802734,-41.107178,41.488647,-2.410889,,-223.409042,646.236877,37.305748,,,,,,2020,11,12,12,15,3,19,
3,41.216850,1.739185,-9.6,0.022,208.11,12,1,0.8,1.43,1.64,49.6,260.742188,-386.962891,877.197266,-40.359497,41.145325,-2.52533,,-206.915756,664.229553,37.314735,,,,,,2020,11,12,12,15,3,19,
0,41.216850,1.739184,-9.5,0.017,208.11,12,1,0.8,1.43,1.64,49.6,260.253906,-387.207031,873.291016,-41.33606,41.526794,-2.174377,,-193.421249,662.730164,37.281784,,,,,,2020,11,12,12,15,4,19,
