record,latitude,longitude,height,speed,course,satellites,validity,hdop,vdop,pdop,sep,ax,ay,az,gx,gy,gz,ma,my,mz,temp_imu,temp_1,temp_2,temp_3,temp_4,atm,year,month,day,hour,minute,second,rssi,ref
0,41.216856,1.739199,4.4,0.02,186.77,12,1,0.81,1.72,1.9,49.6,23.925781,-10.986328,916.992188,7.926941,6.68335,3.639221,,-275.887665,-359.853485,37.650192,,,,,,2020,11,12,12,15,0,18,
3,41.216855,1.739199,4,0.029,186.77,12,1,0.81,1.72,1.9,49.6,34.667969,-26.123047,916.503906,14.11438,0.389099,3.234863,,-277.387054,-353.855927,37.668167,,,,,,2020,11,12,12,15,0,18,
1,41.216856,1.739199,4.4,0.02,186.77,12,1,0.81,1.72,1.9,49.6,26.611328,-16.113281,917.724609,17.822266,-1.083374,2.906799,,-280.385834,-337.36264,37.65918,,,,,,2020,11,12,12,15,0,18,
2,41.216856,1.739199,4.2,0.02,186.77,12,1,0.81,1.72,1.9,49.6,44.677734,-8.300781,915.283203,12.130737,3.173828,3.051758,,-268.390717,-359.853485,37.647198,,,,,,2020,11,12,12,15,0,18,
1,41.216854,1.739199,3.8,0.015,186.77,12,1,0.81,1.72,1.9,49.6,35.15625,-10.253906,916.992188,11.047363,-2.792358,3.52478,,-275.887665,-347.858368,37.668167,,,,,,2020,11,12,12,15,1,18,
2,41.216854,1.739199,3.7,0.015,186.77,12,1,0.8,1.43,1.64,49.6,34.179688,-20.507812,928.466797,10.505676,-1.831055,3.387451,,-275.887665,-371.848602,37.650192,,,,,,2020,11,12,12,15,1,18,
0,41.216854,1.739199,4,0.015,186.77,12,1,0.81,1.72,1.9,49.6,29.296875,-17.578125,916.992188,10.292053,-2.685547,3.471375,,-287.882782,-364.351654,37.650192,,,,,,2020,11,12,12,15,1,18,
3,41.216853,1.739200,3.5,0.019,186.77,12,1,0.8,1.43,1.64,49.6,35.888672,-16.357422,916.503906,10.765076,-2.815247,3.52478,,-274.388275,-350.857147,37.644203,,,,,,2020,11,12,12,15,1,18,
0,41.216851,1.739201,3.3,0.12,186.77,12,1,0.81,1.72,1.9,49.6,147.705078,-329.345703,1732.666016,-229.537964,43.563843,80.276489,,-200.918198,-259.394379,37.692123,,,,,,2020,11,12,12,15,2,18,
3,41.216852,1.739200,3.3,0.448,186.77,12,1,0.81,1.72,1.9,49.6,-300.537109,-742.675781,-869.384766,-74.21875,12.229919,-171.348572,,-602.754578,-266.891327,37.677151,,,,,,2020,11,12,12,15,2,18,
1,41.216851,1.739201,3.2,0.12,186.77,12,1,0.81,1.72,1.9,49.6,-267.333984,-339.111328,-100.341797,-141.845703,-93.437195,97.496033,,-442.319916,50.979244,37.635216,,,,,,2020,11,12,12,15,2,18,
2,41.216851,1.739201,3.4,0.12,186.77,12,1,0.81,1.72,1.9,49.6,-502.441406,-812.744141,-93.75,-250,-59.875488,51.277161,,-467.80954,2.998779,37.671158,,,,,,2020,11,12,12,15,2,18,
1,41.216852,1.739200,3.3,0.039,186.77,12,1,0.81,1.72,1.9,49.6,-289.0625,94.726562,-869.873047,-114.311218,-126.350403,39.344788,,-443.819305,-538.280823,37.650192,,,,,,2020,11,12,12,15,3,18,
2,41.216852,1.739200,3.4,0.039,186.77,12,1,0.81,1.72,1.9,49.6,-286.376953,438.232422,-867.919922,6.278992,-85.55603,15.762329,,-400.337006,-493.299164,37.641209,,,,,,2020,11,12,12,15,3,18,
0,41.216852,1.739200,3.3,0.039,186.77,12,1,0.81,1.72,1.9,49.6,-130.615234,-286.621094,-960.205078,-3.570557,-5.0354,-135.536194,,-542.778992,-460.312592,37.656181,,,,,,2020,11,12,12,15,3,18,
3,41.216851,1.739199,3.6,0.223,186.77,12,1,0.81,1.72,1.9,49.6,-884.521484,471.923828,-314.208984,-76.118469,-232.078552,28.663635,,-364.351654,-283.384613,37.653191,,,,,,2020,11,12,12,15,3,18,
0,41.216850,1.739199,3.5,0.098,186.77,12,1,0.81,1.72,1.9,49.6,-756.103516,678.222656,-158.203125,-46.37146,-6.240845,106.323242,,-259.394379,-233.90477,37.656181,,,,,,2020,11,12,12,15,4,18,
3,41.216850,1.739196,4.1,0.103,186.77,12,1,0.81,1.72,1.9,49.6,-372.314453,966.796875,-238.525391,41.679382,15.464783,-65.078735,,-121.450554,-316.371185,37.662174,,,,,,2020,11,12,12,15,4,18,
1,41.216850,1.739199,3.7,0.098,186.77,12,1,0.81,1.72,1.9,49.6,-551.025391,901.367188,-155.273438,6.111145,-3.456116,41.313171,,-109.455437,-262.393158,37.65918,,,,,,2020,11,12,12,15,4,18,
2,41.216850,1.739199,4,0.098,186.77,12,1,0.81,1.72,1.9,49.6,-116.699219,895.996094,-111.816406,17.059326,-16.845703,-26.351929,,11.995116,-265.391937,37.647198,,,,,,2020,11,12,12,15,4,18,
1,41.216850,1.739196,4,0.139,186.77,12,1,0.81,1.72,1.9,49.6,-832.275391,747.314453,-417.724609,61.012268,-14.724731,11.314392,,-310.373627,-214.412704,37.656181,,,,,,2020,11,12,12,15,5,18,
2,41.216850,1.739196,4.1,0.139,186.77,12,1,0.81,1.72,1.9,49.6,-471.191406,811.523438,-338.134766,-43.128967,-11.322021,74.317932,,-217.411484,-236.903549,37.665169,,,,,,2020,11,12,12,15,5,18,
0,41.216850,1.739196,4.1,0.139,186.77,12,1,0.81,1.72,1.9,49.6,-684.326172,768.066406,-392.089844,36.605835,-7.530212,-16.113281,,-248.898666,-296.87912,37.647198,,,,,,2020,11,12,12,15,5,18,
3,41.216849,1.739198,4,0.147,186.77,12,1,0.81,1.72,1.9,49.6,-320.068359,768.310547,-157.958984,-24.047852,-9.414673,60.470581,,-133.445663,-217.411484,37.653191,,,,,,2020,11,12,12,15,5,18,
0,41.216849,1.739199,4.2,0.213,186.77,12,1,0.81,1.72,1.9,49.6,-350.097656,724.853516,-358.886719,74.768066,-41.969299,15.724182,,-74.969475,-233.90477,37.635216,,,,,,2020,11,12,12,15,6,18,
3,41.216847,1.739202,4.2,0.472,175.18,12,1,0.81,1.72,1.9,49.6,-208.251953,601.806641,-241.943359,-58.609009,36.92627,-10.177612,,-101.958488,-137.943832,37.665169,,,,,,2020,11,12,12,15,6,18,
1,41.216849,1.739201,4.1,0.187,186.77,12,1,0.81,1.72,1.9,49.6,-334.472656,961.181641,-517.578125,40.222168,-8.590698,18.478394,,-95.96093,-176.927963,37.644203,,,,,,2020,11,12,12,15,6,18,
2,41.216849,1.739201,4.2,0.187,186.77,12,1,0.81,1.72,1.9,49.6,-475.097656,981.933594,-548.583984,40.83252,-30.387878,-27.297974,,-128.947495,-130.446884,37.644203,,,,,,2020,11,12,12,15,6,18,
1,41.216845,1.739200,4.5,0.156,153.88,12,1,0.8,1.43,1.64,49.6,-1312.988281,-41.748047,-148.681641,52.093506,1.419067,79.38385,,-275.887665,40.483517,37.656181,,,,,,2020,11,12,12,15,7,18,
2,41.216845,1.739200,4.5,0.156,153.88,12,1,0.8,1.43,1.64,49.6,-396.972656,721.435547,-131.103516,-85.418701,18.325806,189.38446,,-43.482296,-29.987791,37.647198,,,,,,2020,11,12,12,15,7,18,
0,41.216845,1.739200,4.4,0.156,153.88,12,1,0.81,1.72,1.9,49.6,-933.837891,339.599609,-204.833984,88.500977,-75.85144,-250,,-164.932846,-73.470085,37.656181,,,,,,2020,11,12,12,15,7,18,
3,41.216844,1.739199,4.7,0.294,153.88,12,1,0.8,1.43,1.64,49.6,-401.855469,827.148438,-114.990234,-3.15094,22.789001,25.718689,,-68.971916,-43.482296,37.656181,,,,,,2020,11,12,12,15,7,18,
0,41.216843,1.739199,4.7,0.116,153.88,12,1,0.8,1.43,1.64,49.6,-1113.28125,30.517578,-14.160156,77.49176,-120.643616,-250,,-187.423691,22.490843,37.635216,,,,,,2020,11,12,12,15,8,18,
