timestamp,record,latitude,longitude,height,speed,course,nb_gnss_sat,validity,hdop,vdop,pdop,sep,temp_1,temp_2,temp_3,temp_4,atm,Hm0,Tm01,Tm02,Tp,Mdir,PkDir,DirSpr,PkDirSpr,WmaxH,bat,year,month,day,hour,minute,second,ref
2022-03-01 12:03:00.000,0,40.328724,2.590853,-3.5,0.509,17.47,17,1,0.53,0.85,1,49.6,14.41,14.84,,,,,,,,,,,,,4.1,2022,3,1,12,3,0,7769
2022-03-01 12:23:00.000,0,40.331757,2.594155,-7,0.584,63.81,15,1,0.61,0.96,1.14,49.6,14.17,14.66,,,,,,,,,,,,,4.1,2022,3,1,12,23,0,7769
2022-03-01 12:43:00.000,0,40.334755,2.598241,-2.1,0.191,24.49,17,1,0.58,0.97,1.13,49.6,14.25,14.79,,,0,0.777,4.857,4.402,4.397,232.726,227.119,62.746,45.35,1.035,4.09,2022,3,1,12,43,0,7769
2022-03-01 13:03:00.000,0,40.337921,2.602238,-8,0.45,47.29,16,1,0.54,0.87,1.02,49.6,14.3,14.72,,,,,,,,,,,,,4.09,2022,3,1,13,3,0,7769
2022-03-01 13:23:00.000,0,40.340790,2.605667,-7.9,0.323,10.24,14,1,0.62,1.06,1.23,49.6,14.33,14.77,,,,,,,,,,,,,4.09,2022,3,1,13,23,0,7769
2022-03-01 13:43:00.000,0,40.343552,2.608324,-2.7,0.569,53.27,16,1,0.67,1.05,1.24,49.6,14.29,14.7,,,0,0.731,4.736,4.301,4.538,216.31,217.685,61.323,44.358,1.05,4.09,2022,3,1,13,43,0,7769
2022-03-01 14:03:00.000,0,40.346397,2.610773,-7.1,0.138,59.72,13,1,0.67,1.04,1.24,49.6,14.32,14.6,,,,,,,,,,,,,4.09,2022,3,1,14,3,0,7769
2022-03-01 14:23:00.000,0,40.350254,2.611654,-7.2,0.301,4.27,13,1,0.66,0.95,1.16,49.6,14.56,14.8,,,,,,,,,,,,,4.09,2022,3,1,14,23,0,7769
2022-03-01 14:43:00.000,0,40.354450,2.611944,-4.3,0.608,0.73,13,1,0.61,0.68,0.92,49.6,14.62,14.88,,,0,0.657,4.733,4.234,4.809,189.524,210.703,69.337,52.447,1.041,4.08,2022,3,1,14,43,0,7769
2022-03-01 15:03:00.000,0,40.358364,2.611791,-8.6,0.489,358.07,15,1,0.61,0.68,0.91,49.6,14.62,14.85,,,,,,,,,,,,,4.09,2022,3,1,15,3,0,7769
2022-03-01 15:23:00.000,0,40.361969,2.610778,-8,0.293,3.55,12,1,0.69,0.79,1.05,49.6,14.67,14.86,,,,,,,,,,,,,4.1,2022,3,1,15,23,0,7769
